Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,401;-;14;57;143;1181;85;141;0,56;20,72;23,68;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
165;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,323;-;29;56;145;1910;117;145;0,70;34,11;28,57;0;14;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
166;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,544;Q2;30;56;112;2379;113;112;0,91;42,48;44,72;0;34;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
167;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,375;Q2;45;56;187;1676;213;187;0,90;29,93;43,56;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
168;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;55;236;2809;313;235;1,16;51,07;27,89;0;18;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
169;69085;"Reproductive Biology";journal;"1642431X";0,622;Q1;45;55;154;2686;346;154;2,01;48,84;45,21;2;9;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
170;24522;"Zoo Biology";journal;"10982361, 07333188";0,377;Q2;66;55;173;2381;192;170;0,94;43,29;53,11;3;27;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
171;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,342;Q3;20;54;156;1679;131;156;0,99;31,09;37,84;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;38539;"Animal Welfare";journal;"09627286";0,431;Q2;78;54;142;2487;233;124;1,61;46,06;57,55;10;7;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
173;24606;"Anthrozoos";journal;"08927936";0,590;Q2;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
174;21101021442;"Derecho Animal";journal;"24627518";;-;7;54;0;1586;0;0;0,00;29,37;60,00;1;22;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
175;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,274;Q3;47;54;158;1664;102;155;0,60;30,81;46,51;0;21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
176;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,031;Q1;96;54;156;3154;356;155;2,26;58,41;40,60;0;5;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
177;21100469599;"Therya";journal;"20073364";0,296;Q3;14;54;120;2469;92;112;0,53;45,72;36,27;2;14;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
178;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,790;Q1;25;53;123;2922;250;121;2,03;55,13;37,16;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";;-;5;52;0;844;0;0;0,00;16,23;22,77;0;4;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology; Small Animals";"Agricultural and Biological Sciences; Veterinary"
180;50120;"Waterbirds";journal;"15244695";0,393;Q2;50;52;178;2011;144;175;0,73;38,67;40,11;2;24;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
181;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,355;Q3;23;51;233;2941;209;230;0,91;57,67;50,19;0;2;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
182;19700180908;"Integrative Zoology";journal;"17494877";0,953;Q1;44;51;154;3020;370;145;2,56;59,22;38,92;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
183;5200153106;"Neotropical Ichthyology";journal;"16796225";0,602;-;49;51;198;2543;346;198;1,92;49,86;32,02;2;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
184;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,776;Q1;87;50;168;2828;323;153;2,00;56,56;50,87;0;23;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
185;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,592;-;27;49;139;1773;175;138;1,29;36,18;23,46;2;12;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
186;21988;"Herpetological Bulletin";journal;"14730928";0,208;Q4;14;48;152;806;52;136;0,38;16,79;20,93;0;7;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
187;21100407161;"Human-Animal Studies";book series;"15734226";0,186;Q4;13;48;32;2699;10;4;0,31;56,23;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
188;20977;"Ornithology";journal;"00048038, 27324613";1,014;Q1;102;48;230;3332;516;226;2,20;69,42;36,49;6;6;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
189;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;48;110;2006;54;109;0,43;41,79;23,33;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
190;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,337;Q3;39;47;121;1591;141;121;0,96;33,85;36,86;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
191;21100468931;"Avian Research";journal;"20537166";0,435;Q2;21;47;102;2625;125;101;1,23;55,85;33,68;2;18;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
192;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,683;Q1;82;47;176;1918;388;175;1,93;40,81;41,40;0;10;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
193;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,325;Q3;28;47;134;1416;147;133;1,15;30,13;32,87;0;14;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
194;21101172000;"Meat and Muscle Biology";journal;"2575985X";;-;14;47;0;1812;0;0;0,00;38,55;35,23;0;2;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
195;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,532;-;45;47;196;2016;268;193;0,98;42,89;34,31;0;9;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
196;20958;"Alauda";journal;"00024619";0,123;Q4;16;46;95;1509;8;81;0,07;32,80;20,73;0;13;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
197;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;46;100;194;3;93;0,03;4,22;51,61;0;3;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
198;130152;"Frontiers in Zoology";journal;"17429994";1,354;Q1;73;46;161;3599;498;159;2,62;78,24;34,60;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
199;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,227;Q3;16;46;113;1508;81;113;0,65;32,78;31,03;0;10;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
200;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,528;Q2;52;45;149;2557;202;149;1,52;56,82;33,50;2;16;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
201;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,265;Q3;27;45;202;2122;185;198;0,63;47,16;35,06;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
202;21017;"Bird Conservation International";journal;"09592709, 14740001";0,783;Q1;51;45;131;2468;266;130;1,95;54,84;24,63;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
203;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,435;Q2;45;45;128;2440;140;122;1,01;54,22;32,75;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
204;21100804573;"Information Processing in Agriculture";journal;"22143173";0,756;Q1;55;45;108;1913;657;108;6,81;42,51;21,23;3;13;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Aquatic Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
205;22544;"Journal of Ethology";journal;"02890771, 14395444";0,442;Q2;40;45;104;1797;111;101;1,12;39,93;35,56;0;6;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
206;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,593;Q2;52;45;170;2455;257;168;1,39;54,56;39,08;2;10;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
207;24587;"Zoology in the Middle East";journal;"09397140";0,277;Q3;26;45;161;1131;99;161;0,52;25,13;17,27;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
208;21981;"Helminthologia";journal;"04406605, 13369083";0,322;Q3;32;44;146;1680;107;146;0,72;38,18;40,69;3;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
209;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,342;Q3;23;44;73;1419;117;73;1,47;32,25;28,26;1;6;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
210;18302;"Journal of Swine Health and Production";journal;"1537209X";0,463;Q2;42;44;139;552;108;79;0,72;12,55;45,37;0;1;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
211;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,236;Q3;27;44;130;1418;58;129;0,41;32,23;35,38;1;11;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
212;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;44;177;1606;122;175;0,69;36,50;44,55;0;10;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
213;22562;"Journal of Herpetology";journal;"00221511";0,499;Q2;66;43;229;2036;250;228;1,12;47,35;40,27;1;9;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
214;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,335;Q3;27;42;114;1932;91;114;0,76;46,00;53,79;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
215;21574;"Emu";journal;"14485540, 01584197";0,682;Q1;47;42;134;2196;198;130;1,43;52,29;41,38;2;18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
216;21100826272;"European Zoological Journal";journal;"24750263";0,454;Q2;45;42;167;3064;223;154;1,63;72,95;49,67;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
217;21101048252;"Integrative Organismal Biology";journal;"25174843";;-;15;42;0;2897;0;0;0,00;68,98;35,46;1;4;United States;Northern America;"Oxford University Press";"2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
218;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,259;-;12;42;100;1855;54;96;0,49;44,17;37,42;1;21;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
219;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,540;Q2;44;42;129;2181;165;128;1,19;51,93;33,77;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
220;18700156722;"Agribusiness";journal;"07424477, 15206297";0,567;Q2;53;41;125;1895;213;122;1,46;46,22;37,38;3;16;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
221;24104;"Acta Zoologica";journal;"14636395, 00017272";0,445;Q2;43;40;118;1911;141;117;1,22;47,78;36,96;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
222;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,281;Q3;30;40;90;1602;76;90;0,64;40,05;43,91;0;6;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
223;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,064;Q1;30;40;98;3123;252;95;2,88;78,08;46,89;0;31;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
224;21983;"Herpetologica";journal;"00180831";0,711;Q1;56;40;117;2178;177;116;1,33;54,45;37,42;1;9;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
225;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,396;Q2;39;40;121;1466;158;120;1,23;36,65;43,13;0;5;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
226;22070;"Marine Ornithology";journal;"10183337";0,266;Q3;35;40;96;1633;50;88;0,52;40,83;33,33;0;13;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
227;21100817420;"Wader Study";journal;"20588410";0,313;Q3;17;40;109;1055;70;75;0,62;26,38;27,42;4;9;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
228;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,507;Q2;13;39;37;1737;58;35;1,56;44,54;24,36;0;22;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
229;21100978582;"Herpetozoa";journal;"10134425, 2682955X";;-;9;39;0;1529;0;0;0,00;39,21;27,78;0;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
230;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,259;Q3;32;39;153;1612;109;153;0,66;41,33;45,24;0;8;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
231;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,381;Q2;37;39;109;1555;141;106;1,21;39,87;35,96;16;33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
232;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,247;Q3;13;39;128;1473;71;126;0,51;37,77;25,00;1;8;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
233;17600155124;"Current Zoology";journal;"16745507";1,038;Q1;51;38;249;2586;564;236;2,13;68,05;33,33;2;9;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
234;5200153104;"Journal of Poultry Science";journal;"13467395";0,315;Q3;38;38;128;1432;115;123;0,95;37,68;31,72;0;4;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
235;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,310;Q3;28;38;88;1631;79;88;0,90;42,92;38,61;1;7;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
236;4700152417;"Ornitologia Neotropical";journal;"10754377";0,181;Q4;26;38;126;1452;45;125;0,32;38,21;26,56;0;12;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
237;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q4;21;38;127;1195;60;109;0,34;31,45;30,81;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
238;19700201507;"Zoologia";journal;"19844689, 19844670";0,363;Q2;40;38;145;1590;136;144;0,85;41,84;39,29;1;9;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
239;24565;"Zoological Studies";journal;"10215506";0,527;Q2;50;38;146;1888;176;146;1,37;49,68;30,83;0;7;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
240;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,796;Q1;49;37;98;1205;232;87;1,55;32,57;36,36;16;10;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
241;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,261;Q3;38;37;132;835;93;132;0,55;22,57;18,71;2;12;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
242;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,237;Q3;21;37;102;2136;54;71;0,51;57,73;43,94;0;16;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
243;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,280;Q3;24;37;162;1659;118;129;0,68;44,84;35,94;0;9;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
244;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,146;Q4;11;37;113;1348;31;113;0,22;36,43;38,69;0;17;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
245;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,207;Q4;13;37;96;1121;67;88;0,44;30,30;28,00;2;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
246;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,314;Q3;18;37;27;1338;32;26;1,05;36,16;46,67;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
247;21100850519;"Zoological Letters";journal;"2056306X";0,908;Q1;19;37;53;2225;113;53;2,04;60,14;31,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
248;22171;"Genetica";journal;"00166707, 15736857";0,493;Q2;94;36;168;2227;229;168;1,26;61,86;32,16;0;10;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
249;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,555;Q2;56;36;80;1482;124;79;1,22;41,17;23,33;0;16;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
