Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
365;5800207900;"Word and Image";journal;"02666286";0,142;Q3;16;25;111;1533;37;104;0,42;61,32;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
366;19900192005;"Onomazein";journal;"07171285, 07185758";0,141;Q3;14;64;129;2441;32;126;0,17;38,14;59,76;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
367;21100396628;"Journal of the Southeast Asian Linguistics Society";journal;"18366821";0,140;Q3;4;18;22;1056;7;22;0,33;58,67;39,13;0;0;United States;Northern America;"University of Hawaii Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
368;21100218134;"Jezyk Polski";journal;"00216941";0,139;Q3;6;46;114;945;15;111;0,11;20,54;57,45;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
369;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,139;Q3;9;53;82;975;5;82;0,03;18,40;48,98;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
370;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,139;Q3;10;14;42;800;8;42;0,26;57,14;23,08;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
371;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,139;Q3;11;25;93;833;23;86;0,24;33,32;23,08;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
372;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,139;Q3;4;48;122;991;7;119;0,05;20,65;80,85;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
373;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,138;Q3;12;16;57;734;17;55;0,34;45,88;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
374;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,138;Q3;17;11;38;196;9;37;0,17;17,82;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
375;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,136;Q3;5;7;12;210;2;12;0,17;30,00;62,50;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
376;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,135;Q3;21;9;14;370;5;11;0,36;41,11;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
377;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,134;Q3;16;11;41;377;23;40;0,44;34,27;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
378;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,134;-;9;27;79;868;13;75;0,13;32,15;44,44;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
379;21100202753;"Pragmalinguistica";journal;"1133682X";0,134;Q3;7;32;37;1241;3;37;0,11;38,78;74,29;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
380;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,133;Q3;17;14;35;517;12;32;0,16;36,93;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
381;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,133;Q3;11;13;27;349;5;26;0,10;26,85;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
382;19700169832;"Elia";journal;"15765059, 22538283";0,133;Q3;8;12;22;409;5;19;0,33;34,08;78,57;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
383;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,133;Q3;6;21;22;846;9;22;0,41;40,29;39,47;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
384;5800209355;"Lingua Posnaniensis";journal;"00794740";0,133;Q3;7;24;35;733;5;34;0,20;30,54;44,44;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
385;21100833037;"Filologia Mediolatina";journal;"11240008";0,132;Q3;2;9;26;290;2;26;0,08;32,22;25,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
386;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,132;Q3;12;20;43;846;13;40;0,15;42,30;60,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
387;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q3;8;21;60;1090;10;60;0,10;51,90;56,52;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
388;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q3;12;8;23;892;9;23;0,50;111,50;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
389;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,131;Q3;25;24;70;973;26;68;0,27;40,54;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
390;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,130;Q3;14;20;54;823;12;51;0,16;41,15;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
391;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,130;Q3;16;17;57;632;13;56;0,16;37,18;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
392;145485;"Historiographia Linguistica";journal;"03025160";0,130;Q3;13;16;43;903;12;43;0,24;56,44;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
393;5800207800;"Literatura y Linguistica";journal;"07165811";0,130;Q3;11;57;157;1542;15;147;0,09;27,05;48,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
394;21100206257;"Quaderns";journal;"11385790";0,130;Q3;9;16;60;377;7;56;0,10;23,56;37,50;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
395;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,129;Q3;11;8;32;353;8;31;0,24;44,13;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
396;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,129;Q3;6;11;29;347;1;28;0,03;31,55;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
397;16282;"Oxford German Studies";journal;"00787191, 17459214";0,129;Q3;6;41;83;582;13;78;0,11;14,20;47,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
398;5700155269;"Papers on Language and Literature";journal;"00311294";0,129;Q3;10;17;40;511;7;38;0,15;30,06;54,55;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
399;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,128;Q3;15;17;53;1657;16;53;0,34;97,47;35,29;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
400;6500153152;"Medium Aevum";journal;"00258385";0,128;Q3;11;15;41;1047;17;41;0,32;69,80;53,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
401;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,128;Q3;16;75;210;2266;22;206;0,13;30,21;54,17;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
402;145628;"Word";journal;"00437956";0,127;Q3;12;11;28;397;10;26;0,36;36,09;41,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
403;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,126;Q3;21;15;44;0;15;44;0,33;0,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
404;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,126;Q3;6;43;189;1635;20;172;0,04;38,02;63,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
405;21100787379;"Glottotheory";journal;"21966907, 13377892";0,126;Q3;4;11;13;299;3;13;0,23;27,18;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
406;145650;"Journal of Chinese Linguistics";journal;"00913723";0,126;Q3;17;20;76;451;17;65;0,20;22,55;26,67;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
407;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,125;Q3;7;0;5;0;6;5;1,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
408;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,124;Q3;21;7;24;514;8;24;0,26;73,43;11,11;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
409;16000154789;"Exemplaria";journal;"10412573, 17533074";0,124;Q3;12;17;53;891;17;53;0,03;52,41;64,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
410;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,124;Q3;29;14;38;879;12;37;0,33;62,79;68,18;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
411;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q3;3;30;56;609;8;55;0,08;20,30;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
412;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,124;Q3;17;24;57;1151;21;57;0,19;47,96;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
413;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q3;8;32;91;1867;10;91;0,13;58,34;34,21;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
414;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q3;7;15;44;845;7;43;0,17;56,33;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
415;21100266548;"Aula Orientalis";journal;"02125730";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
416;29167;"Australian Journal of French Studies";journal;"00049468";0,123;Q3;7;20;61;657;7;57;0,07;32,85;52,38;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
417;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,123;Q3;10;7;43;302;5;40;0,29;43,14;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
418;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,123;Q3;7;16;50;419;8;46;0,18;26,19;35,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
419;98366;"Estudis Romanics";journal;"02118572, 20139500";0,123;Q3;6;22;71;826;13;71;0,11;37,55;32,14;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
420;5700169133;"French Review, The";journal;"0016111X";0,123;Q3;11;56;160;1241;8;149;0,07;22,16;55,93;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
421;21100244841;"International Journal of Communication and Linguistic Studies";journal;"23278617, 23277882";0,123;Q3;4;7;41;229;4;41;0,10;32,71;25,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
422;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";0,123;Q3;20;154;503;4356;99;503;0,17;28,29;45,37;3;0;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
423;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q3;5;19;50;828;6;49;0,18;43,58;44,44;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
424;6500153109;"Modern Language Review";journal;"00267937";0,123;Q3;14;34;120;1940;28;120;0,19;57,06;33,33;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
425;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,123;Q3;15;30;81;726;7;71;0,09;24,20;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
426;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,122;Q3;6;34;70;1378;7;70;0,08;40,53;37,14;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
427;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,122;Q3;16;7;24;364;10;24;0,31;52,00;62,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
428;21100239232;"Lidil";journal;"19606052, 11466480";0,122;Q3;6;39;65;1060;4;63;0,09;27,18;80,00;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
429;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,122;Q3;11;22;86;633;25;84;0,26;28,77;50,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
430;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,122;Q3;23;0;210;0;36;210;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
431;22776;"Arabica";journal;"15700585, 05705398";0,121;Q3;22;25;69;1339;19;69;0,23;53,56;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
432;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,121;Q3;8;24;92;440;14;79;0,09;18,33;66,67;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
433;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,121;Q3;6;18;72;564;13;72;0,13;31,33;26,32;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
434;21100204109;"inTRAlinea";journal;"1827000X";0,120;Q3;6;20;64;868;8;61;0,09;43,40;58,33;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
435;21100318417;"Asian ESP Journal (discontinued)";journal;"22060979, 18333001";0,119;Q3;15;7;58;237;4;50;0,08;33,86;55,56;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2014-2021";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
436;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,119;Q3;12;21;61;736;11;61;0,18;35,05;71,43;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
437;19900191970;"Dialectologia";journal;"20132247";0,119;Q3;10;28;72;673;9;70;0,11;24,04;36,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
438;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,118;Q3;6;6;21;295;7;21;0,21;49,17;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
439;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,118;Q3;6;21;48;792;2;48;0,03;37,71;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
440;5800207867;"Lenguas Modernas";journal;"07160542";0,118;Q3;7;20;35;711;6;35;0,17;35,55;79,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
441;5800207578;"Linguistica Uralica";journal;"08684731";0,118;Q3;9;21;68;177;5;68;0,06;8,43;60,71;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
442;24474;"Modern Philology";journal;"00268232, 15456951";0,118;Q3;19;33;102;1597;18;102;0,10;48,39;52,94;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
443;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,118;Q3;10;11;34;427;7;33;0,13;38,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
444;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,117;Q3;13;24;65;317;7;64;0,12;13,21;22,22;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
445;5800207636;"Miscelanea";journal;"11376368";0,117;Q3;5;11;37;433;7;37;0,05;39,36;84,62;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
446;5700183838;"Muttersprache";journal;"0027514X";0,117;Q3;7;24;47;680;3;46;0,10;28,33;56,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
447;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,117;Q3;11;26;74;700;14;70;0,17;26,92;58,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
448;21100265343;"CALL-EJ";journal;"21879036";0,116;Q3;15;8;19;298;5;19;0,21;37,25;42,86;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
449;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,116;Q3;15;1;569;24;66;568;0,12;24,00;100,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
450;5800214230;"Medieval Encounters";journal;"13807854";0,116;Q3;18;19;56;574;14;54;0,21;30,21;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
451;69336;"Names";journal;"00277738, 17562279";0,116;Q3;17;25;83;546;10;63;0,11;21,84;18,75;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
452;29376;"Philologus";journal;"21967008, 00317985";0,116;Q3;11;23;64;919;5;63;0,05;39,96;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
453;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,116;Q3;11;15;46;836;9;45;0,19;55,73;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
