Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
147;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,365;Q2;47;185;610;6181;811;520;1,35;33,41;19,52;7;62;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
148;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,355;Q2;52;97;277;4158;515;277;1,74;42,87;29,04;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
149;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,349;Q2;58;102;357;4232;645;345;1,80;41,49;40,48;3;12;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
150;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,348;Q2;44;167;311;6775;484;309;1,45;40,57;33,17;1;51;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
151;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,347;Q2;39;84;139;3902;237;135;1,45;46,45;23,85;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
152;22804;"Chemical Papers";journal;"03666352, 25857290";0,344;Q3;54;403;843;17639;1614;839;1,97;43,77;37,89;1;76;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
153;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,344;Q3;33;49;150;1468;160;141;1,08;29,96;37,16;0;11;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
154;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,342;Q3;49;84;280;2033;278;280;1,03;24,20;25,47;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
155;25268;"Inorganic Materials";journal;"16083172, 00201685";0,339;Q3;47;224;706;4906;715;706;0,89;21,90;41,37;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
156;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,334;Q3;18;34;93;1431;129;89;1,18;42,09;25,29;0;21;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Geography, Planning and Development (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
157;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,328;Q3;34;84;312;3039;455;312;1,25;36,18;36,04;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
158;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,320;Q3;28;156;405;3879;322;405;0,77;24,87;38,12;0;18;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
159;5000156907;"Polimeros";journal;"01041428";0,318;Q3;38;43;186;1691;302;168;1,45;39,33;42,86;0;2;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
160;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,313;Q3;63;64;367;2515;507;367;1,21;39,30;41,64;0;13;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
161;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,313;Q3;36;72;89;2564;154;89;1,55;35,61;25,60;0;4;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
162;21100466404;"Cogent Engineering";journal;"23311916";0,312;Q3;42;197;581;7757;1080;576;1,70;39,38;23,28;5;68;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
163;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,309;Q3;38;25;137;912;237;134;1,89;36,48;27,59;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
164;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,308;Q3;26;75;192;3220;331;190;1,53;42,93;43,18;0;23;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
165;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,301;Q3;20;61;186;1419;167;186;0,97;23,26;50,00;0;10;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
166;29437;"Coloration Technology";journal;"14784408, 14723581";0,297;Q3;60;52;165;1798;251;160;1,37;34,58;36,20;1;6;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
167;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,295;Q3;42;62;213;2362;281;213;1,49;38,10;35,98;2;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
168;26429;"Polimery";journal;"00322725";0,295;Q3;34;78;234;2622;383;234;1,86;33,62;42,29;0;13;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
169;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,293;Q3;22;133;428;1290;276;428;0,54;9,70;40,58;0;17;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
170;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,288;Q3;24;159;258;6870;463;258;2,06;43,21;40,40;0;53;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
171;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,283;Q3;19;36;75;1104;100;75;1,28;30,67;23,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
172;17158;"Textile Progress";journal;"17542278, 00405167";0,283;Q3;33;3;12;1257;31;12;1,88;419,00;27,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
173;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,279;Q3;30;47;183;1467;235;183;1,16;31,21;43,68;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
174;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q3;32;153;527;5242;621;527;1,06;34,26;46,14;0;13;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
175;23201;"Food Science and Technology Research";journal;"13446606";0,273;Q3;52;97;330;2933;264;330;0,71;30,24;33,89;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
176;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,268;Q3;43;100;336;3932;424;331;1,28;39,32;26,95;0;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
177;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,267;Q3;29;60;190;1850;182;185;0,99;30,83;43,33;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
178;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,261;Q3;37;64;247;2097;289;247;1,22;32,77;36,25;0;7;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
179;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,257;Q3;23;69;242;1780;196;242;0,82;25,80;41,80;0;10;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
180;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,255;Q3;35;51;140;1723;193;140;1,63;33,78;41,36;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
181;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,248;-;29;437;436;16516;704;436;1,52;37,79;45,57;0;148;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
182;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,244;Q3;34;31;89;2751;135;89;1,52;88,74;11,96;2;12;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
183;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,243;Q3;50;67;194;1695;154;189;0,67;25,30;29,41;0;3;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
184;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,240;Q3;23;17;43;758;47;43;1,12;44,59;28,07;1;5;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
185;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
186;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,236;Q3;19;34;76;1139;91;74;1,18;33,50;40,59;0;9;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Colloid and Surface Chemistry (Q4); Electrochemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
187;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,233;Q3;34;227;790;5888;622;789;0,83;25,94;45,88;0;25;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
188;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q3;40;50;150;1684;158;150;1,06;33,68;35,38;0;3;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Ceramics and Composites (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
189;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,227;Q3;15;38;139;1075;127;139;0,87;28,29;48,37;0;6;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
190;21457;"Przemysl Chemiczny";journal;"00332496";0,226;Q3;22;174;1034;4829;420;984;0,43;27,75;50,12;0;41;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
191;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,224;Q3;31;89;337;3595;342;337;1,05;40,39;34,55;0;6;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
192;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,222;Q3;44;59;201;1743;183;198;0,63;29,54;35,92;0;18;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
193;13539;"ChemChemTech";journal;"05792991, 25003070";0,221;Q3;11;178;517;4669;205;517;0,43;26,23;49,91;0;18;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
194;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,221;Q3;33;168;403;6565;358;399;0,72;39,08;28,28;0;36;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
195;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,217;Q3;21;45;153;1673;146;153;0,97;37,18;32,03;0;30;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
196;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,215;Q3;40;45;203;1699;168;201;0,77;37,76;21,13;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
197;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,213;Q3;20;30;152;558;50;152;0,33;18,60;10,78;0;8;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
198;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,209;Q3;24;46;167;1377;53;164;0,26;29,93;37,00;0;5;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
199;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,209;Q3;28;41;133;830;82;132;0,53;20,24;37,80;0;13;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
200;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,206;Q3;53;101;359;2612;270;352;0,75;25,86;24,53;0;27;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
201;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;-;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
202;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,201;Q3;6;20;42;673;16;42;0,38;33,65;49,25;0;2;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
203;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,198;Q3;40;93;274;2282;245;269;0,87;24,54;15,27;0;7;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
204;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,193;Q3;44;41;142;914;87;137;0,53;22,29;55,22;1;4;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
205;110297;"Fibre chemistry";journal;"00150541, 15738493";0,193;Q3;23;98;305;1698;107;301;0,39;17,33;53,59;0;3;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
206;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,190;Q3;20;25;79;801;72;76;0,60;32,04;49,48;0;6;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
207;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,189;Q3;33;40;139;1455;111;139;0,62;36,38;50,33;0;7;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
208;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,188;Q3;24;24;113;668;78;112;0,54;27,83;40,00;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
209;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,183;Q3;20;114;305;1860;149;305;0,43;16,32;36,48;0;9;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
210;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,174;Q4;24;121;687;3828;441;686;0,78;31,64;41,14;0;40;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
211;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,171;Q4;23;172;567;7166;507;567;1,04;41,66;31,10;0;18;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
212;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,168;Q4;15;81;363;2085;160;363;0,47;25,74;31,22;0;22;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
213;21100820675;"Orbital";journal;"19846428";0,167;Q4;12;38;184;1151;94;178;0,52;30,29;49,26;0;13;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
214;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
215;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,156;Q4;21;44;91;1054;79;91;0,88;23,95;16,25;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
216;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q4;20;115;422;3199;170;422;0,44;27,82;27,64;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
217;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,147;Q4;25;34;127;1341;66;124;0,57;39,44;61,03;0;9;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
218;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,145;Q4;6;54;53;1216;21;53;0,40;22,52;47,56;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
219;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,144;Q4;14;100;337;2995;124;336;0,41;29,95;29,39;0;26;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
220;22671;"Afinidad";journal;"23399686, 00019704";0,141;Q4;18;26;94;759;39;94;0,44;29,19;40,85;0;7;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
