Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
534;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,103;Q3;4;10;9;465;2;7;0,22;46,50;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
535;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,235;Q1;36;23;74;1069;44;73;0,67;46,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
536;28401;"Classical Quarterly";journal;"00098388, 14716844";0,264;Q1;39;60;207;2782;103;178;0,51;46,37;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
537;5700162519;"American Nineteenth Century History";journal;"17437903, 14664658";0,139;Q2;7;13;13;602;6;11;0,46;46,31;United States;Northern America;"Routledge";"2010-2023";"History (Q2)";"Arts and Humanities"
538;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q3;8;25;69;1157;7;69;0,14;46,28;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
539;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;18;50;833;4;48;0,09;46,28;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
540;23707;"Pennsylvania History";journal;"00314528, 21532109";0,101;Q4;6;16;21;740;1;16;0,05;46,25;United States;Northern America;"Penn State University Press";"1971, 1977, 1981, 1984-1987, 2000, 2010-2023";"History (Q4)";"Arts and Humanities"
541;21100202710;"German Monitor";book series;"18757391, 09271910";;-;3;25;0;1156;0;0;0,00;46,24;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
542;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,303;Q1;40;41;97;1892;117;96;1,44;46,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
543;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q1;37;41;101;1891;108;101;1,21;46,12;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
544;6500153163;"Parliamentary History";journal;"02642824";0,158;Q2;14;28;88;1291;12;80;0,13;46,11;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
545;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;15;31;691;1;31;0,03;46,07;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
546;19700168309;"Archipel";journal;"00448613";0,100;Q4;10;18;38;828;3;36;0,08;46,00;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
547;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,104;Q3;3;27;5;1242;0;5;0,00;46,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
548;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";;-;7;10;0;459;0;0;0,00;45,90;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
549;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
550;21100455134;"Queensland Review";journal;"20497792, 13218166";;-;5;15;0;687;0;0;0,00;45,80;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
551;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;9;17;412;3;17;0,15;45,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
552;19900192008;"Sport History Review";journal;"10871659, 15432947";0,101;Q4;8;9;17;412;1;17;0,06;45,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
553;145485;"Historiographia Linguistica";journal;"03025160";0,112;Q3;13;15;49;685;12;46;0,08;45,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
554;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,167;Q2;8;17;50;774;10;47;0,21;45,53;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
555;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,176;-;21;14;35;637;21;35;0,46;45,50;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
556;5800170390;"William and Mary Quarterly";journal;"00435597";0,454;Q1;40;42;76;1908;69;72;0,98;45,43;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
557;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;5;0;227;0;0;0,00;45,40;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
558;5800169155;"Ethnopolitics";journal;"17449057";0,198;Q2;25;29;28;1314;11;28;0,39;45,31;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
559;4700152639;"American Museum Novitates";book series;"00030082";1,052;Q1;43;24;107;1085;202;107;2,06;45,21;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
560;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,172;Q2;7;12;39;542;6;39;0,21;45,17;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
561;21100400851;"Aries";journal;"15700593, 15679896";0,262;Q1;12;9;24;406;4;24;0,19;45,11;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
562;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,139;Q2;15;29;96;1308;18;83;0,13;45,10;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
563;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,111;Q3;14;9;15;405;4;14;0,27;45,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
564;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";;-;3;12;0;540;0;0;0,00;45,00;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
565;21100201095;"Tabularia";journal;"16307364";0,111;Q3;3;5;2;225;1;2;0,50;45,00;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
566;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,778;Q1;60;34;90;1528;126;76;1,09;44,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
567;80375;"Antiquaries Journal";journal;"00035815";;-;17;14;51;629;24;51;0,50;44,93;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
568;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,308;Q1;119;51;154;2290;602;144;2,94;44,90;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
569;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;37;124;1658;25;123;0,19;44,81;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
570;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,199;Q2;11;13;12;580;6;12;0,50;44,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
571;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;25;0;1114;0;0;0,00;44,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
572;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
573;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;27;67;1201;21;67;0,13;44,48;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
574;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,111;-;12;18;40;800;7;33;0,18;44,44;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
575;21100199123;"Croatica Christiana Periodica";journal;"03507823";;-;3;19;0;844;0;0;0,00;44,42;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History; Religious Studies";"Arts and Humanities"
576;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,218;Q1;13;8;24;355;11;23;0,25;44,38;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
577;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;6;69;266;2;67;0,03;44,33;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
578;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;20;0;886;0;0;0,00;44,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
579;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;25;85;1104;14;73;0,14;44,16;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
580;21100318419;"Historein";journal;"22412816, 11083441";;-;6;12;0;529;0;0;0,00;44,08;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History";"Arts and Humanities"
581;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,125;Q3;24;16;60;705;30;59;0,61;44,06;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
582;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,101;Q4;14;23;22;1010;3;22;0,14;43,91;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
583;21100258844;"Scripta Classica Israelica";book series;"03344509";;-;6;7;0;307;0;0;0,00;43,86;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
584;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;569;2;38;0,04;43,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
585;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,105;Q3;14;13;21;566;4;20;0,09;43,54;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
586;17831;"Medical History";journal;"20488343, 00257273";0,226;Q1;34;43;79;1868;76;72;0,75;43,44;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
587;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,101;Q4;6;12;41;521;2;41;0,08;43,42;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q4)";"Arts and Humanities"
588;20087;"Folklore";journal;"0015587X, 14698315";0,166;Q2;21;17;47;738;11;45;0,24;43,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
589;21100206613;"Passato e Presente";journal;"19725493, 11200650";;-;6;31;0;1345;0;0;0,00;43,39;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
590;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,501;Q1;17;35;106;1516;32;103;0,31;43,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
591;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;41;130;1772;8;126;0,06;43,22;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
592;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;42;133;1811;98;125;0,70;43,12;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
593;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,336;Q1;27;36;88;1552;44;88;0,40;43,11;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
594;5600152909;"Capital and Class";journal;"03098168";0,151;Q2;42;22;62;947;59;61;1,00;43,05;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
595;5700167823;"History Australia";journal;"18334881, 14490854";;-;16;38;111;1635;30;94;0,28;43,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History";"Arts and Humanities"
596;5700163717;"Japan Forum";journal;"09555803";0,111;Q3;20;24;60;1031;15;58;0,17;42,96;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
597;5600155088;"Contemporary British History";journal;"13619462";0,245;Q1;19;27;76;1159;34;74;0,44;42,93;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
598;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,146;Q2;11;16;40;685;9;38;0,22;42,81;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
599;16200154711;"Mission Studies";journal;"15733831, 01689789";0,206;Q2;9;10;44;428;6;35;0,12;42,80;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
600;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;32;106;1366;20;103;0,26;42,69;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
601;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,121;Q3;6;12;1;512;0;1;0,00;42,67;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
602;19700173008;"Historical Review";journal;"17917603, 17903572";0,101;Q4;7;9;26;383;2;25;0,08;42,56;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Neohellenic Research";"2009-2021";"History (Q4)";"Arts and Humanities"
603;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,163;Q2;8;46;94;1950;19;91;0,19;42,39;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
604;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;21;57;888;6;55;0,08;42,29;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
605;144983;"Archival Science";journal;"13890166";0,428;Q1;39;22;61;930;34;60;0,44;42,27;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
606;19343;"Archives of Natural History";journal;"17556260, 02609541";0,124;Q3;12;33;52;1390;10;50;0,20;42,12;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Anthropology (Q3); History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
607;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,473;Q1;16;16;52;671;30;44;0,48;41,94;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
608;51851;"Papers of the British School at Rome";journal;"00682462";0,128;Q2;24;24;106;1004;9;105;0,07;41,83;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
609;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,114;Q3;7;15;38;626;3;36;0,08;41,73;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
610;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,351;Q1;31;26;70;1084;24;69;0,25;41,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
611;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,103;Q3;13;13;40;542;1;40;0,00;41,69;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
612;5700157102;"Balkanistica";journal;"03602206";;-;5;11;0;458;0;0;0,00;41,64;United States;Northern America;"";"2011-2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
613;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;14;57;583;74;51;1,03;41,64;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
614;5800169375;"Parlement[s]";journal;"17686520";;-;3;11;0;458;0;0;0,00;41,64;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
615;21100202743;"German Historical Institute London Bulletin";journal;"02698552";;-;5;10;0;415;0;0;0,00;41,50;United Kingdom;Western Europe;"German Historical Institute London (GHIL)";"2011-2020, 2022";"History";"Arts and Humanities"
616;58823;"Byzantinoslavica";journal;"00077712";0,155;Q2;7;33;55;1365;5;50;0,10;41,36;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
617;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,171;Q2;8;11;35;455;8;35;0,08;41,36;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
618;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;26;413;0;26;0,00;41,30;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
619;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";1,474;Q1;20;17;56;701;85;46;1,54;41,24;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); Economics and Econometrics (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
620;17900156716;"Entreprises et Histoire";journal;"11612770";0,234;Q1;10;40;131;1649;24;115;0,19;41,23;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
621;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,255;Q1;8;29;35;1195;6;31;0,17;41,21;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
622;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,613;Q1;28;29;73;1195;44;69;0,70;41,21;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
623;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,335;Q1;51;58;149;2388;108;123;0,68;41,17;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
624;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,143;Q2;16;13;37;535;12;36;0,28;41,15;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
625;23748;"Amerikastudien";journal;"03402827";0,139;Q2;11;28;88;1150;5;80;0,08;41,07;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
626;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,180;Q2;27;16;44;657;34;41;0,86;41,06;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
627;5600153103;"Tocqueville Review";journal;"0730479X";0,117;Q3;7;20;46;819;5;40;0,11;40,95;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
628;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;21;10;859;8;9;0,80;40,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
