Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,853;Q2;69;72;101;4018;192;92;1,90;55,81;27,60;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
179;22610;"Facies";journal;"01729179, 16124820";0,853;Q1;64;36;100;2778;161;100;1,47;77,17;26,92;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
180;28333;"Ocean and Coastal Management";journal;"09645691";0,853;Q2;107;98;232;4952;453;228;1,73;50,53;29,57;53;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
181;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,848;Q2;73;54;184;1866;243;180;1,03;34,56;23,61;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
182;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,844;Q1;86;64;221;1940;224;212;0,96;30,31;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
183;23840;"Boreal Environment Research";journal;"12396095";0,833;Q2;63;65;187;2933;384;183;1,93;45,12;39,70;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
184;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,830;Q1;65;39;124;2198;226;123;1,66;56,36;27,40;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
185;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;25,00;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
186;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,829;Q1;16;0;18;0;32;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
187;27906;"First Break";journal;"02635046, 13652397";0,817;Q2;47;104;244;954;245;239;1,02;9,17;14,93;1;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
188;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,816;Q1;118;120;423;5467;649;408;1,61;45,56;20,50;29;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
189;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,803;Q2;80;60;314;2267;421;309;1,29;37,78;21,78;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
190;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,790;Q2;49;122;231;5338;363;230;1,57;43,75;26,15;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
191;23282;"Natural Hazards";journal;"15730840, 0921030X";0,786;Q1;139;267;415;9814;821;401;1,98;36,76;22,81;81;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
192;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,774;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
193;4000151803;"Near Surface Geophysics";journal;"15694445";0,773;Q2;51;51;158;1454;191;149;1,28;28,51;20,30;3;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
194;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,770;Q1;57;34;89;630;120;69;1,38;18,53;20,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
195;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,764;Q1;71;93;290;6078;358;284;1,20;65,35;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
196;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;80;186;3538;456;185;2,21;44,23;38,41;30;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
197;23222;"Journal of Geochemical Exploration";journal;"03756742";0,762;Q1;105;83;210;3755;398;197;1,63;45,24;32,28;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
198;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,761;Q1;84;52;150;1532;320;143;1,81;29,46;19,42;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
199;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,757;Q1;67;13;62;855;76;60;1,14;65,77;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
200;25738;"Petroleum Geoscience";journal;"13540793";0,755;Q1;67;27;91;1341;133;90;1,48;49,67;12,20;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
201;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,751;Q1;62;40;96;1217;161;90;1,52;30,43;22,54;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
202;22310;"Polar Research";journal;"17518369, 08000395";0,746;Q1;59;42;115;1854;212;104;1,91;44,14;27,10;13;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
203;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,744;Q2;65;64;202;1855;315;199;1,68;28,98;16,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
204;13300154704;"Geography Compass";journal;"17498198";0,729;Q2;85;60;276;5180;505;274;1,62;86,33;30,70;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
205;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,727;Q1;48;27;97;1153;129;94;0,94;42,70;25,64;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
206;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,724;Q2;56;64;175;3076;235;169;1,29;48,06;29,90;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
207;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,723;Q1;97;53;200;2404;332;199;1,40;45,36;34,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
208;26474;"Geological Journal";journal;"00721050, 10991034";0,722;Q2;63;45;118;3059;131;108;1,24;67,98;18,42;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
209;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,714;Q2;36;26;73;1311;64;63;0,70;50,42;37,29;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
210;28430;"Scientia Marina";journal;"18868134, 02148358";0,711;Q2;76;77;250;3230;363;248;1,37;41,95;38,02;32;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
211;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
212;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,698;Q2;34;36;102;1661;147;97;1,48;46,14;25,97;1;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
213;19900191969;"Solid Earth";journal;"18699510, 18699529";0,694;Q2;61;25;10;1226;14;10;1,40;49,04;13,10;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Paleontology (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
214;13909;"Geobios";journal;"00166995, 17775728";0,689;Q2;58;49;164;2994;202;160;1,19;61,10;27,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
215;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,677;Q2;91;159;424;4108;496;409;0,90;25,84;13,89;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
216;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,672;Q1;26;14;61;693;60;60;1,11;49,50;18,75;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
217;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,670;Q2;52;24;72;1522;126;71;1,60;63,42;35,23;2;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
218;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,667;Q2;75;19;109;928;158;106;0,97;48,84;26,80;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
219;4700152725;"International Journal of Astrobiology";journal;"14735504";0,664;Q1;43;32;93;1523;141;90;1,73;47,59;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
220;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,662;Q2;53;23;62;967;59;53;0,97;42,04;17,02;2;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
221;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,660;Q1;44;27;158;1676;148;151;0,95;62,07;19,74;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
222;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,657;Q2;70;51;135;1955;256;132;1,22;38,33;26,28;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
223;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,649;Q1;49;45;128;1296;98;104;0,80;28,80;19,51;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
224;19700175224;"Fossil Record";journal;"21930066, 21930074";0,648;Q2;24;13;37;900;51;35;1,44;69,23;42,31;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
225;27282;"Helgoland Marine Research";journal;"1438387X";0,641;Q2;60;48;117;2324;171;114;1,16;48,42;42,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
226;25844;"GFF";journal;"11035897";0,639;Q2;45;32;68;786;78;67;1,21;24,56;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
227;24501;"Computational Geosciences";journal;"14200597";0,638;Q3;79;51;131;1700;286;125;1,93;33,33;16,19;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
228;93220;"International Journal of Sediment Research";journal;"10016279";0,634;Q2;51;43;109;1465;204;109;1,49;34,07;31,30;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
229;23889;"Terra Antarctica";journal;"11228628";0,634;Q1;29;0;14;0;18;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
230;25072;"Geodiversitas";journal;"12809659, 16389395";0,627;Q2;44;33;99;1843;124;96;1,40;55,85;23,08;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
231;13350;"Alcheringa";journal;"03115518, 17520754";0,623;Q2;37;37;84;1825;89;82;1,07;49,32;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
232;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,620;Q2;95;79;228;4791;281;216;1,24;60,65;13,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
233;28016;"Cartographic Journal";journal;"00087041, 17432774";0,617;Q2;37;36;97;681;118;84;0,97;18,92;32,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
234;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,613;Q2;67;27;72;1336;116;68;1,46;49,48;29,20;11;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
235;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,613;Q2;44;97;264;5161;288;263;1,06;53,21;21,59;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
236;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,612;Q2;84;31;245;934;256;233;0,68;30,13;31,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
237;26940;"Proceedings of the Geologists Association";journal;"00167878";0,612;Q2;48;65;95;4184;118;86;1,13;64,37;22,22;5;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
238;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,610;Q2;45;82;151;3625;187;145;1,05;44,21;39,10;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
239;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,608;Q1;78;99;193;2391;170;190;0,62;24,15;14,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
240;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,606;Q2;110;221;433;7021;691;413;1,45;31,77;25,47;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
241;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,602;Q2;39;29;105;815;96;101;0,92;28,10;10,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
242;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,594;Q2;43;17;51;691;59;48;1,13;40,65;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
243;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,591;Q1;49;38;115;806;69;91;0,59;21,21;10,96;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
244;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,588;Q2;57;33;61;1589;58;59;0,63;48,15;31,13;8;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
245;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,580;Q2;79;418;777;15293;1072;741;1,39;36,59;18,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
246;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,577;Q2;49;70;123;2116;139;121;0,93;30,23;18,50;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
247;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q3;114;448;1309;13484;1915;1302;1,47;30,10;21,62;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
248;28374;"Oceanologia";journal;"23007370, 00783234";0,575;Q2;51;51;92;1767;139;92;1,52;34,65;35,77;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
249;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,574;Q3;61;158;534;5347;493;523;0,98;33,84;26,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
250;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,572;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
251;23314;"Physical Geography";journal;"02723646";0,571;Q2;47;29;95;1460;104;93;1,07;50,34;31,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
252;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,569;Q2;43;32;81;1949;81;81;0,80;60,91;38,96;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
253;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,567;Q1;148;185;361;5271;532;355;1,47;28,49;16,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
254;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,564;Q2;42;35;68;2342;97;66;1,85;66,91;38,14;20;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
255;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,553;Q2;58;26;85;1124;122;79;1,28;43,23;22,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
256;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,548;Q2;87;68;193;1951;194;181;1,01;28,69;20,59;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
257;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,545;Q2;71;70;128;1821;154;121;1,18;26,01;14,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
258;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,544;Q2;43;45;113;1341;112;110;0,84;29,80;23,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
259;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,543;Q2;55;135;336;5719;302;328;0,87;42,36;37,74;2;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
260;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,543;Q2;52;56;215;1864;231;209;1,01;33,29;26,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
