Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,451;Q2;26;8;23;425;24;23;0,57;53,13;6,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
191;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,448;-;3;0;15;0;8;13;0,53;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
192;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,446;Q2;29;215;627;3005;225;626;0,36;13,98;22,66;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,441;Q2;26;24;72;603;21;69;0,23;25,13;20,45;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
194;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,440;Q2;21;30;98;481;65;98;0,89;16,03;22,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
195;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,438;Q2;30;81;61;2148;69;61;1,13;26,52;30,10;0;0;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
196;24722;"Annals of Mathematics Studies";book series;"00662313";0,433;Q2;25;4;6;210;4;5;0,75;52,50;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
197;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,429;Q3;16;34;124;549;49;124;0,43;16,15;10,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
198;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,428;Q3;40;72;182;1304;97;182;0,47;18,11;24,19;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
199;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,428;Q3;30;82;147;1496;118;147;0,46;18,24;26,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
200;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,426;Q3;42;87;316;2023;199;296;0,65;23,25;44,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
201;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,423;Q3;18;48;111;1042;86;111;0,85;21,71;20,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
202;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,423;Q3;13;35;119;589;48;119;0,43;16,83;19,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
203;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,421;Q3;21;47;157;1078;69;157;0,39;22,94;23,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
204;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,417;Q3;41;73;185;1363;107;185;0,45;18,67;34,35;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
205;25875;"Differential Equations";journal;"00122661, 16083083";0,417;Q3;34;161;535;2205;232;535;0,41;13,70;25,58;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
206;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,416;Q3;62;70;235;2122;229;231;1,07;30,31;16,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
207;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,413;Q3;45;116;496;2438;253;496;0,46;21,02;31,08;1;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
208;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,412;Q3;21;29;50;540;19;48;0,37;18,62;26,32;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
209;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,408;Q3;29;80;106;1416;56;106;0,41;17,70;27,89;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
210;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,405;Q3;19;30;76;400;36;76;0,35;13,33;17,39;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
211;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,400;Q3;29;14;52;828;31;52;0,43;59,14;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
212;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,397;Q3;28;36;110;783;48;108;0,36;21,75;24,14;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
213;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,395;Q3;24;30;97;379;41;97;0,34;12,63;11,36;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
214;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,393;Q3;36;78;207;1719;112;207;0,52;22,04;23,40;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,390;Q3;30;57;152;1174;73;152;0,33;20,60;19,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,384;Q3;33;85;231;1393;105;230;0,41;16,39;27,81;1;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
217;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,384;Q3;29;88;165;1296;85;165;0,54;14,73;18,11;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
219;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,382;Q3;10;20;37;485;16;36;0,22;24,25;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;24927;"Dynamical Systems";journal;"14689367";0,382;Q3;34;28;101;588;87;99;0,57;21,00;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
221;23176;"Indagationes Mathematicae";journal;"00193577";0,380;Q3;34;84;208;1824;106;204;0,42;21,71;10,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,379;Q3;21;23;83;381;47;82;0,52;16,57;25,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
223;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,376;Q3;26;55;152;1212;59;151;0,41;22,04;18,75;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
224;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,371;Q3;34;142;497;2399;234;497;0,50;16,89;25,66;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
225;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,369;Q3;33;40;140;821;85;140;0,47;20,53;31,75;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,368;Q3;16;20;71;626;44;71;0,63;31,30;17,14;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
227;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,367;Q3;15;40;113;578;44;113;0,42;14,45;30,88;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,366;Q3;26;145;388;3057;159;388;0,45;21,08;23,86;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
229;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,360;Q3;29;50;146;738;60;144;0,46;14,76;25,32;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
230;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,355;Q3;33;40;187;620;66;184;0,37;15,50;19,05;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,351;-;22;0;40;0;55;36;2,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
232;21100200411;"Developments in Mathematics";book series;"13892177";0,350;Q3;18;49;123;196;37;91;0,10;4,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;21100201542;"Symmetry";journal;"20738994";0,345;Q3;90;158;175;6885;265;172;1,62;43,58;21,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
234;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,344;Q3;19;28;79;753;35;78;0,41;26,89;54,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
235;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,341;Q3;44;37;154;589;81;152;0,53;15,92;29,41;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,339;Q3;23;38;132;784;53;131;0,35;20,63;23,08;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,335;Q3;20;40;141;740;47;141;0,33;18,50;12,07;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,328;Q3;39;177;630;2565;206;630;0,34;14,49;31,56;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,325;Q3;16;22;53;438;34;53;0,47;19,91;15,56;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
240;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,323;Q3;36;16;47;545;81;40;1,87;34,06;12,82;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
241;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,322;Q3;28;141;431;2349;111;431;0,21;16,66;33,11;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
242;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,322;Q3;18;57;142;1249;51;138;0,34;21,91;15,05;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
243;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,320;Q3;46;107;280;1997;108;280;0,34;18,66;22,35;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
244;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,320;Q3;18;126;301;1624;95;301;0,31;12,89;37,96;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
245;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,320;Q3;11;9;42;451;18;39;0,19;50,11;54,55;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
246;14452;"Simulation";journal;"17413133, 00375497";0,317;Q3;56;74;248;2526;318;236;1,05;34,14;23,47;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
247;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,317;Q3;13;54;88;439;28;88;0,28;8,13;32,88;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;23131;"Houston Journal of Mathematics";journal;"03621588";0,315;Q3;37;74;236;1402;95;236;0,32;18,95;20,18;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
249;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,313;-;24;14;46;334;26;40;0,25;23,86;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
250;21100790789;"IEEE-NANO 2015 - 15th International Conference on Nanotechnology";conference and proceedings;"-";0,310;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
251;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,310;Q3;24;33;201;528;70;201;0,24;16,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
252;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,310;Q3;14;1;60;28;27;60;0,40;28,00;0,00;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
253;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,308;Q3;21;80;381;1319;92;293;0,21;16,49;20,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
254;4700152292;"Glasnik Matematicki";journal;"0017095X";0,306;Q3;19;28;91;486;30;91;0,38;17,36;21,82;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
255;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,305;Q3;31;29;63;532;40;61;0,81;18,34;12,50;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
256;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,302;Q3;34;42;106;1275;111;106;1,22;30,36;18,29;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
257;145509;"Notices of the American Mathematical Society";journal;"00029920";0,299;Q3;39;124;160;385;102;87;0,53;3,10;25,00;1;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
258;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q3)";"Mathematics"
259;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,297;Q3;70;500;1324;17502;1349;1310;0,96;35,00;28,99;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
260;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,295;Q3;78;213;223;7442;336;221;1,34;34,94;27,83;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Medicine; Neuroscience"
261;19700174650;"Rynek Energii";journal;"14255960";0,295;Q3;18;76;327;1120;144;327;0,54;14,74;21,83;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
262;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,294;Q3;21;23;57;418;21;57;0,39;18,17;20,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,293;Q3;23;32;106;615;52;106;0,51;19,22;19,64;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
264;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,288;-;54;75;280;1957;421;271;1,19;26,09;24,09;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
265;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,285;Q3;26;96;827;1327;266;827;0,31;13,82;31,85;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
266;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,283;Q3;25;102;284;2162;139;283;0,50;21,20;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
267;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,282;Q3;23;128;325;2406;110;324;0,33;18,80;28,37;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
268;18000156706;"PRIMUS";journal;"19354053, 10511970";0,282;Q3;25;63;214;948;85;211;0,34;15,05;42,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
269;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,282;Q3;20;31;99;444;23;99;0,19;14,32;8,51;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
270;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,279;Q3;85;1111;6144;30821;5393;6005;0,81;27,74;30,59;9;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
271;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,278;Q3;37;63;158;1973;118;158;0,68;31,32;24,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
272;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,275;Q3;10;43;83;721;19;83;0,23;16,77;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
273;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,272;Q3;24;94;198;1444;153;198;0,90;15,36;20,28;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
274;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,270;Q3;30;12;61;481;78;59;1,42;40,08;26,19;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
275;5000153301;"Proyecciones";journal;"07176279, 07160917";0,268;Q3;17;36;89;598;32;89;0,40;16,61;5,66;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
276;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,267;Q3;27;136;345;3222;212;336;0,53;23,69;44,55;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
277;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,267;Q3;13;23;63;490;25;63;0,27;21,30;25,71;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
278;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,265;Q3;43;511;1495;8076;322;1490;0,18;15,80;33,39;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
279;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,264;-;29;52;148;886;97;139;0,74;17,04;15,09;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
280;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,263;Q3;17;29;39;747;10;39;0,24;25,76;27,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
281;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,263;Q3;27;25;103;700;38;103;0,33;28,00;21,28;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
282;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,260;Q3;16;24;66;472;30;63;0,48;19,67;13,89;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
283;21100246542;"Mathematics Enthusiast";journal;"15513440";0,259;Q3;15;17;97;542;45;89;0,25;31,88;44,00;0;0;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
284;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,258;Q3;17;11;48;165;15;48;0,14;15,00;10,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
285;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,250;Q3;13;31;108;537;45;107;0,24;17,32;25,53;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
