Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
326;13350;"Alcheringa";journal;"03115518, 17520754";0,623;Q2;37;37;84;1825;89;82;1,07;49,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
327;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,253;Q3;22;31;82;833;14;82;0,24;26,87;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
328;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,122;Q4;15;35;92;729;7;82;0,06;20,83;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
329;4700151602;"Palaeoworld";journal;"1871174X";0,532;Q2;37;29;86;1602;87;82;1,02;55,24;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
330;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,134;Q4;13;36;82;492;8;82;0,06;13,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
331;21100305219;"Proceedings of the 1st International Conference on Education and Training in Geo-Engineering Sciences: Soil Mechanics, Geotechnical Engineering, Engineering Geology and Rock Mechanics";conference and proceedings;"-";0,100;-;4;0;84;0;1;82;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
332;21928;"Fish and Fisheries";journal;"14672960, 14672979";4,014;Q1;131;29;84;2550;611;81;6,11;87,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
333;29274;"Journal of Geography";journal;"17526868, 00221341";0,289;Q3;39;25;87;726;50;81;0,43;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
334;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,569;Q2;43;32;81;1949;81;81;0,80;60,91;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
335;13161;"Teaching Geography";trade journal;"03058018";0,201;Q3;10;33;85;207;16;81;0,20;6,27;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
336;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,407;Q1;55;29;88;1144;159;80;1,62;39,45;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
337;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,361;Q3;34;17;84;1017;52;79;0,48;59,82;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
338;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,263;Q3;31;43;87;1509;37;79;0,33;35,09;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
339;28109;"Espace Geographique (discontinued)";journal;"00462497";0,211;Q3;20;29;80;931;22;79;0,30;32,10;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
340;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,265;Q3;30;23;81;1008;41;79;0,53;43,83;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
341;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,553;Q2;58;26;85;1124;122;79;1,28;43,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
342;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,129;Q4;25;29;81;847;21;79;0,25;29,21;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
343;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;80;450;33;79;0,30;17,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
344;21100307426;"Fault and Top Seals: From Pore to Basin Scale";conference and proceedings;"-";0,100;-;3;0;79;0;5;78;0,06;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
345;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,386;Q2;38;25;80;588;83;78;1,09;23,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
346;28795;"GIScience and Remote Sensing";journal;"15481603";0,453;Q2;63;32;78;1328;80;78;0,73;41,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
347;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,487;Q2;61;34;82;1397;70;78;0,84;41,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
348;21100369233;"Open Geosciences";journal;"23915447";0,445;Q2;38;41;79;1580;80;78;1,01;38,54;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
349;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,123;Q4;13;64;137;1966;8;77;0,04;30,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
350;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,968;Q2;61;41;78;2264;181;76;2,28;55,22;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
351;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,288;Q3;52;55;80;2178;66;76;0,65;39,60;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
352;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,478;Q2;49;38;76;1661;117;76;1,52;43,71;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
353;24735;"American Review of Canadian Studies";journal;"02722011";0,144;Q3;17;38;80;1225;22;75;0,36;32,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
354;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;86;0;1;75;0,00;0,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
355;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,065;Q1;77;20;77;642;118;74;1,32;32,10;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
356;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,162;-;6;0;76;0;7;74;0,00;0,00;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
357;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,392;Q2;46;32;82;1007;74;74;0,84;31,47;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
358;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,291;Q2;41;22;79;1128;71;74;0,67;51,27;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
359;23317;"Polarforschung";journal;"00322490";0,211;Q3;28;16;77;741;26;74;0,36;46,31;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
360;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,454;Q2;50;26;86;1299;100;73;1,12;49,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
361;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
362;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
363;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,421;Q2;27;17;72;346;43;72;0,59;20,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
364;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,122;-;3;0;73;0;8;72;0,11;0,00;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
365;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,670;Q2;52;24;72;1522;126;71;1,60;63,42;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
366;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;73;741;45;71;0,55;33,68;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
367;21597;"National Identities";journal;"14608944, 14699907";0,441;Q2;23;23;71;1221;112;70;1,30;53,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
368;12570;"BELGEO";journal;"13772368, 22949135";0,109;Q4;18;16;77;498;8;69;0,08;31,13;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
369;4900153504;"Geochronometria";journal;"17338387, 18971695";0,465;Q2;37;48;69;1621;67;69;0,71;33,77;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
370;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,770;Q1;57;34;89;630;120;69;1,38;18,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
371;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,505;Q2;47;24;79;472;36;69;0,36;19,67;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
372;21100305286;"Saint Petersburg 2008: Geosciences - From New Ideas to New Discoveries";conference and proceedings;"-";0,100;-;2;0;70;0;2;69;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
373;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,613;Q2;67;27;72;1336;116;68;1,46;49,48;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
374;28694;"Geographical Journal";journal;"00167398, 14754959";0,520;Q2;76;40;77;1537;125;68;1,67;38,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
375;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;28;78;134;0;68;0,00;4,79;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
376;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,198;Q3;41;24;68;563;35;68;0,42;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
377;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,216;Q3;29;20;68;744;18;68;0,20;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
378;28758;"Geography";journal;"00167487";0,306;Q3;30;21;77;429;35;67;0,41;20,43;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
379;25844;"GFF";journal;"11035897";0,639;Q2;45;32;68;786;78;67;1,21;24,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
380;27764;"Observatory";journal;"00297704";0,199;Q4;14;34;83;598;16;67;0,27;17,59;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
381;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;Q3;29;38;79;1028;44;67;0,45;27,05;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
382;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,010;Q1;58;34;72;1234;109;66;1,69;36,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
383;14448;"European Space Agency Bulletin";journal;"03764265";0,158;Q4;14;28;68;9;27;66;0,18;0,32;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
384;33835;"Ichnos";journal;"10420940, 15635236";0,454;Q2;43;21;67;1065;79;66;0,83;50,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
385;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,564;Q2;42;35;68;2342;97;66;1,85;66,91;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
386;144824;"Standort";journal;"01743635";0,116;Q4;7;27;79;134;6;66;0,13;4,96;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
387;28105;"Erdkunde";journal;"00140015, 27025985";0,398;Q2;40;25;66;1521;72;65;1,00;60,84;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
388;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,126;Q3;11;24;68;424;7;65;0,13;17,67;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
389;28447;"Journal of Seismic Exploration";journal;"09630651";0,315;Q3;29;23;66;454;25;65;0,55;19,74;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
390;29299;"Kartographische Nachrichten";journal;"00229164";0,139;Q3;9;34;78;476;8;64;0,10;14,00;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
391;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,144;Q3;16;16;65;359;13;64;0,26;22,44;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
392;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,215;Q4;20;11;65;330;18;64;0,29;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
393;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;19;64;713;18;63;0,34;37,53;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
394;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,751;Q1;131;31;63;1953;192;63;3,07;63,00;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
395;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,714;Q2;36;26;73;1311;64;63;0,70;50,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
396;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
397;21100297809;"Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;64;0;10;63;0,16;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
398;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,195;Q3;29;11;62;1294;33;62;0,52;117,64;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
399;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;28;68;567;56;62;0,82;20,25;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
400;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
401;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
402;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,506;Q2;25;26;65;1354;59;61;0,89;52,08;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
403;27815;"Kuste";journal;"04527739";0,100;Q4;14;7;62;239;5;61;0,07;34,14;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
404;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,395;Q1;97;34;65;2672;319;61;3,57;78,59;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
405;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,757;Q1;67;13;62;855;76;60;1,14;65,77;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
406;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;44;63;1107;81;60;1,29;25,16;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
407;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,672;Q1;26;14;61;693;60;60;1,11;49,50;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
408;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;Q2;61;20;63;786;98;60;1,49;39,30;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
409;19300156924;"Proceedings of MARSTRUCT 2009, 2nd International Conference on Marine Structures-Analysis and Design of Marine Structures";conference and proceedings;"-";0,244;-;9;0;62;0;52;60;0,84;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
410;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q4;17;108;63;1258;14;59;0,13;11,65;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
411;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
412;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,253;-;36;35;59;953;40;59;0,68;27,23;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
