Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,163;Q4;16;20;110;409;36;108;0,31;20,45;40,20;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,159;Q4;16;17;18;264;4;18;0,22;15,53;27,78;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,157;Q4;16;23;77;585;31;72;0,40;25,43;34,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q4); Drug Discovery (Q4)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
145;22375;"Indian Drugs";journal;"0019462X";0,148;Q4;32;84;380;1882;65;380;0,16;22,40;34,45;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,147;Q4;39;162;452;2606;102;406;0,21;16,09;53,26;3;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
148;19700170617;"EXCLI Journal";journal;"16112156";0,144;Q4;55;81;92;3106;176;81;2,27;38,35;37,60;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
149;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,143;Q4;16;46;109;1022;27;103;0,20;22,22;49,07;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
150;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,142;Q4;6;0;35;0;16;33;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,139;Q4;18;1;166;12;38;166;0,19;12,00;40,00;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
152;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,135;Q4;25;36;23;640;6;23;0,26;17,78;28,13;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;73076;"Drug Discovery World";journal;"14694344";0,133;Q4;14;42;147;503;34;132;0,22;11,98;23,53;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,132;Q4;6;0;57;0;22;57;0,28;0,00;0,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
155;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,131;Q4;8;1;13;13;5;12;0,38;13,00;25,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,130;Q4;24;520;1189;7980;179;1189;0,14;15,35;42,74;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;50;24;1528;11;23;0,46;30,56;41,36;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,121;Q4;3;1;1;163;0;1;0,00;163,00;22,22;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
159;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,120;Q4;23;126;446;3033;25;446;0,06;24,07;40,91;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
160;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,120;Q4;13;46;82;1083;17;82;0,21;23,54;31,53;1;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
161;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,106;Q4;10;0;41;0;5;34;0,12;0,00;0,00;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
162;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,105;Q4;8;34;19;430;2;18;0,11;12,65;36,88;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19900192735;"International Drug Discovery";journal;"21504806, 21504792";0,102;Q4;4;4;28;136;2;28;0,07;34,00;37,50;0;0;United States;Northern America;"Russell Publishing LLC";"2011-2012";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
164;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,101;Q4;17;49;18;1539;0;17;0,00;31,41;54,92;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,101;Q4;7;30;35;1027;3;34;0,09;34,23;64,71;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
166;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;64;119;9;2;96;0,01;0,14;15,79;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
167;21100853016;"Antibodies";journal;"20734468";;-;42;17;0;1370;0;0;0,00;80,59;36,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";;-;24;90;0;2205;0;0;0,00;24,50;32,68;0;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
169;21100232818;"Emerging Microbes and Infections";journal;"22221751";;-;94;30;0;1498;0;0;0,00;49,93;35,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Epidemiology; Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";;-;16;194;0;3847;0;0;0,00;19,83;30,79;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
171;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;45;37;1587;6;37;0,16;35,27;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;92;269;2522;517;269;1,85;27,41;30,21;5;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";;-;95;62;0;2345;0;0;0,00;37,82;34,55;3;0;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
174;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";;-;20;42;0;442;0;0;0,00;10,52;20,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Medicine (miscellaneous); Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;27;65;2250;163;64;2,82;83,33;34,04;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;22;79;2504;141;79;1,46;113,82;35,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
177;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;208;219;8494;593;212;2,71;40,84;30,04;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
178;21100208082;"VacciMonitor";journal;"10250298, 1025028X";;-;5;22;0;436;0;0;0,00;19,82;58,26;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
