Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,196;Q4;18;784;2757;14234;1167;2309;0,40;18,16;22,83;1;209;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
148;28843;"Energetika";journal;"02357208";0,194;Q4;12;11;39;326;34;33;0,81;29,64;21,74;0;10;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
149;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,188;-;25;31;59;982;57;52;1,00;31,68;22,35;0;26;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q4)";"Energy"
150;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,187;Q4;32;46;174;868;98;174;0,40;18,87;6,18;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
151;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,173;Q4;20;145;322;3050;176;321;0,55;21,03;36,31;1;18;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
152;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,172;-;53;593;1756;9609;553;1747;0,33;16,20;27,59;0;130;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
153;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,171;Q4;10;19;55;590;33;53;0,61;31,05;26,42;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
154;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,162;Q4;16;56;46;1395;26;45;0,56;24,91;32,35;0;33;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
155;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,155;Q4;15;147;168;4902;100;165;0,54;33,35;28,07;0;86;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
156;21100925890;"Paliva";journal;"18042058";0,154;Q4;3;19;61;693;13;61;0,32;36,47;20,45;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
157;21101029746;"Foundations and Trends in Electric Energy Systems";journal;"23326557, 23326565";0,148;Q4;2;1;2;100;1;2;0,50;100,00;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2020-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
158;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,148;Q4;28;147;351;2746;128;350;0,36;18,68;20,35;0;110;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
159;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,146;Q4;40;464;1298;20164;972;279;0,81;43,46;21,40;1;322;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
160;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";0,146;Q4;2;4;30;97;9;30;0,45;24,25;40,00;0;1;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Energy"
161;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q4;19;16;56;352;29;56;0,30;22,00;22,50;0;10;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
162;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,135;Q4;40;0;214;0;59;169;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
163;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,133;Q4;19;34;86;849;26;85;0,31;24,97;16,07;0;19;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
164;21100248904;"Power Systems";book series;"18604676, 16121287";0,131;Q4;21;89;519;2049;201;1;0,37;23,02;0,00;0;29;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
165;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,131;Q4;25;528;1674;11294;551;1;0,26;21,39;0,00;1;103;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
166;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,128;-;8;172;429;2676;63;426;0,20;15,56;18,56;0;46;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
167;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,117;-;31;164;345;3002;122;341;0,35;18,30;19,00;0;136;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
168;18234;"Oil Gas European Magazine";trade journal;"03425622";0,115;Q4;18;0;58;0;12;53;0,24;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
169;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,112;-;44;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
170;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,105;Q4;7;36;108;183;6;94;0,05;5,08;25,00;0;13;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
171;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,103;-;6;14;52;352;2;50;0,00;25,14;8,82;0;9;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
172;110018;"Hydrocarbon Processing";trade journal;"00188190";0,103;Q4;29;0;106;0;4;94;0,04;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
173;16662;"Energia Elettrica";journal;"00137308";0,102;Q4;6;36;63;351;7;47;0,04;9,75;19,67;0;10;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
174;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;42;192;12;1;177;0,01;0,29;27,78;0;1;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
175;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,100;Q4;7;20;95;0;1;91;0,00;0,00;0,00;0;4;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
176;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;72;188;166;3;178;0,02;2,31;20,43;0;25;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
177;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;0;399;0;0;349;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
178;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;0;86;0;0;76;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
179;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;300;1192;0;5;659;0,00;0,00;23,53;0;35;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
180;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,100;-;18;61;54;866;16;53;0,30;14,20;10,40;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
181;20081;"World Oil";trade journal;"00438790";0,100;Q4;21;0;237;0;6;228;0,03;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
182;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;17;43;514;40;43;0,72;30,24;35,59;0;16;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
183;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";;-;2;5;0;277;0;0;0,00;55,40;36,36;0;1;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
184;21101140437;"Energy Advances";journal;"27531457";;-;10;89;0;6463;0;0;0,00;72,62;26,12;3;60;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
185;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";;-;4;44;27;1081;16;27;0,59;24,57;27,89;1;17;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
186;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";;-;12;61;24;2933;99;23;4,13;48,08;12,50;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
187;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;404;1318;24089;7958;1314;5,81;59,63;24,66;2;80;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
188;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";;-;3;51;0;1487;0;0;0,00;29,16;8,91;0;22;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
189;21101170020;"Solar Energy Advances";journal;"26671131";;-;8;19;10;900;18;10;1,80;47,37;27,27;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
190;21101161916;"Superconductivity";journal;"27728307";;-;8;31;0;1631;0;0;0,00;52,61;29,94;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
191;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";;-;3;10;12;234;15;12;1,25;23,40;30,43;0;4;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
