Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
593;16886;"Citizenship Studies";journal;"14693593, 13621025";0,238;Q2;71;15;48;643;21;48;0,39;42,87;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
594;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,238;Q3;27;38;106;529;24;104;0,25;13,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
595;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,238;Q3;65;35;99;894;38;95;0,35;25,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
596;22098;"Greener Management International";journal;"09669671";0,236;Q2;44;23;54;606;22;54;0,37;26,35;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
597;14746;"IDS Bulletin";journal;"02655012, 17595436";0,236;Q2;57;40;121;1095;46;121;0,34;27,38;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
598;25874;"Sustainable Development";journal;"10991719, 09680802";0,235;Q3;91;19;53;647;21;53;0,46;34,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Renewable Energy, Sustainability and the Environment (Q2); Development (Q3)";"Energy; Social Sciences"
599;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q3;54;23;72;578;21;66;0,31;25,13;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
600;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,234;Q2;56;27;75;0;56;75;0,70;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
601;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,234;Q2;21;9;57;312;5;57;0,06;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
602;20143;"Business and Society";journal;"00076503, 15524205";0,233;Q2;96;21;67;871;30;53;0,40;41,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
603;28216;"Geocarto International";journal;"17520762, 10106049";0,233;Q2;60;43;125;975;42;119;0,34;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
604;130132;"Information Technology and People";journal;"09593845";0,233;Q3;76;26;68;846;35;67;0,63;32,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
605;14304;"Educational Review";journal;"14653397, 00131911";0,232;Q3;63;24;66;606;24;66;0,27;25,25;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q3)";"Social Sciences"
606;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q2;60;38;54;1301;22;46;0,41;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
607;23717;"International Journal of Social Economics";journal;"03068293";0,231;Q2;48;54;256;1565;42;256;0,15;28,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
608;4100151509;"Advances in Group Processes";book series;"08826145";0,230;Q3;31;10;12;653;3;11;0,25;65,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
609;23237;"Studies in Educational Evaluation";journal;"0191491X";0,229;Q3;57;21;67;663;19;67;0,26;31,57;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
610;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,228;Q2;38;17;56;434;21;38;0,43;25,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
611;18676;"Technology in Society";journal;"0160791X";0,228;Q3;88;38;99;839;24;87;0,20;22,08;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
612;145624;"Black Scholar";journal;"00064246";0,227;Q1;20;21;74;396;5;10;0,06;18,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
613;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,226;Q2;10;67;86;328;11;86;0,15;4,90;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
614;26731;"History of the Family";journal;"1081602X";0,226;Q2;29;28;74;985;23;74;0,27;35,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
615;28673;"Educational Gerontology";journal;"03601277, 15210472";0,225;Q3;61;51;147;1276;36;147;0,18;25,02;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
616;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,224;Q3;30;12;28;197;11;27;0,32;16,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
617;144818;"Collection Building";journal;"01604953";0,224;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
618;145585;"Industrial Law Journal";journal;"03059332";0,224;Q2;31;37;97;0;21;72;0,25;0,00;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
619;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,224;Q2;57;13;59;618;12;50;0,20;47,54;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
620;20532;"Journal of Air Transport Management";journal;"09696997";0,224;Q2;97;40;72;690;23;71;0,43;17,25;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
621;21100805777;"Information and Learning Science";journal;"23985348";0,223;Q3;37;46;98;493;21;98;0,32;10,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
622;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,223;Q3;24;25;64;642;12;64;0,16;25,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
623;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,222;Q3;32;26;71;360;16;71;0,30;13,85;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
624;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,221;Q2;28;24;49;648;16;48;0,33;27,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
625;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,221;Q3;23;49;140;491;29;132;0,28;10,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
626;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q2;38;19;61;539;17;61;0,26;28,37;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
627;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,218;Q1;27;17;54;650;15;48;0,26;38,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
628;15347;"International Review of Social History";journal;"1469512X, 00208590";0,217;Q2;35;21;63;1861;16;63;0,19;88,62;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
629;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,216;Q2;46;19;56;329;24;53;0,40;17,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
630;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,216;Q2;20;20;67;152;14;67;0,17;7,60;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
631;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,216;Q2;30;40;120;887;18;63;0,12;22,18;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
632;23083;"Language and Communication";journal;"02715309";0,216;Q2;52;21;50;742;14;50;0,18;35,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
633;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,215;Q2;48;17;49;680;22;49;0,33;40,00;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
634;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,215;Q2;38;22;70;606;17;68;0,27;27,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
635;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,214;Q3;27;12;26;254;7;26;0,27;21,17;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
636;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,214;Q2;60;33;105;688;21;93;0,21;20,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
637;28082;"South European Society and Politics";journal;"13608746, 17439612";0,214;Q3;52;18;80;670;13;80;0,13;37,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
638;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,213;Q2;33;20;65;677;18;65;0,23;33,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
639;15591;"JASSS";journal;"14607425";0,213;Q3;66;40;16;941;11;16;0,69;23,53;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
640;27635;"Javnost";journal;"18548377, 13183222";0,213;Q3;39;24;74;844;11;74;0,20;35,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
641;5800178213;"Strategic Analysis";journal;"09700161";0,213;Q3;20;116;412;1261;63;412;0,19;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
642;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,212;Q3;25;21;44;408;14;44;0,14;19,43;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
643;24418;"Journal of Geoscience Education";journal;"10899995";0,212;Q3;43;42;239;677;42;239;0,12;16,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
644;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,212;Q2;32;18;77;540;24;74;0,43;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
645;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,209;Q3;77;28;31;454;7;28;0,23;16,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
646;5700154184;"Legal Theory";journal;"13523252, 14698048";0,209;Q2;36;21;51;581;12;51;0,03;27,67;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
647;29502;"Race and Class";journal;"03063968";0,209;Q1;47;27;86;1078;31;86;0,20;39,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
648;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,208;Q3;51;29;104;835;22;103;0,16;28,79;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q3)";"Social Sciences"
649;5600153226;"Thesis Eleven";journal;"07255136";0,208;Q1;34;46;156;702;19;142;0,12;15,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
650;26163;"Western Journal of Communication";journal;"10570314";0,208;Q2;52;24;80;1176;27;80;0,33;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
651;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,206;Q2;45;19;96;1068;17;89;0,15;56,21;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
652;27217;"International Social Science Journal";journal;"00208701, 14682451";0,206;Q3;50;72;141;939;59;141;0,32;13,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
653;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,206;Q3;55;18;46;451;17;46;0,29;25,06;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
654;29852;"Journal of Accounting Education";journal;"07485751";0,204;Q3;45;14;73;515;56;73;0,53;36,79;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
655;145250;"Industrial and Commercial Training";journal;"00197858";0,203;Q3;42;38;111;170;26;111;0,23;4,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
656;25834;"International Politics";journal;"17403898, 13845748";0,203;Q2;40;29;61;1216;23;60;0,34;41,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
657;16544;"Tourism Geographies";journal;"14701340, 14616688";0,203;Q2;93;27;73;1111;55;55;0,75;41,15;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
658;37485;"Plains Anthropologist";journal;"00320447";0,202;Q3;22;17;81;926;21;81;0,16;54,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
659;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,202;Q2;27;17;54;863;12;52;0,19;50,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
660;100888;"Built Environment";journal;"02637960";0,201;Q2;46;27;73;529;12;73;0,09;19,59;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
661;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,201;Q2;22;21;55;2131;21;45;0,39;101,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
662;12981;"Kybernetes";journal;"0368492X";0,201;Q3;53;132;481;1801;62;452;0,15;13,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
663;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q2;21;10;35;570;12;35;0,48;57,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
664;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q1;15;3;6;0;1;6;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
665;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,200;Q3;25;32;85;417;16;69;0,26;13,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
666;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,199;Q2;55;32;91;672;19;82;0,16;21,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
667;28758;"Geography";journal;"00167487";0,199;Q2;30;31;132;712;44;132;0,37;22,97;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
668;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,199;Q3;16;16;47;354;6;46;0,17;22,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
669;21276;"European Review";journal;"10627987, 14740575";0,198;Q2;33;42;132;781;13;131;0,09;18,60;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
670;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,198;Q3;32;22;62;0;24;61;0,36;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
671;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,198;Q3;26;44;132;756;11;132;0,09;17,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
672;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,197;Q3;21;22;59;264;8;59;0,12;12,00;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
673;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q2;66;100;314;2024;129;314;0,39;20,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
674;26252;"Maritime Policy and Management";journal;"03088839";0,197;Q2;71;31;92;504;21;83;0,16;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
675;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,196;Q3;76;18;49;509;21;42;0,43;28,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
676;144739;"Facilities";journal;"02632772";0,195;Q4;56;189;384;630;50;361;0,14;3,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
677;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,194;Q1;91;26;17;1311;9;13;0,53;50,42;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
678;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,193;Q3;42;98;238;954;33;238;0,16;9,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
679;37750;"Science, Technology and Development";journal;"09500707";0,193;Q2;6;0;25;0;1;25;0,00;0,00;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
680;19709;"Education Economics";journal;"09645292, 14695782";0,192;Q3;43;11;19;259;2;19;0,06;23,55;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
681;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,191;Q3;19;8;24;206;2;24;0,06;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
682;28925;"Loisir et Societe";journal;"07053436";0,191;Q3;27;28;80;1242;13;76;0,06;44,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
683;5800179611;"Teacher Development";journal;"13664530, 17475120";0,191;Q3;34;24;83;562;13;82;0,09;23,42;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
684;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,190;Q3;56;56;154;1151;24;150;0,09;20,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
685;14735;"Government Information Quarterly";journal;"0740624X";0,190;Q2;133;48;125;1671;49;121;0,50;34,81;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
686;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,190;Q3;36;27;43;488;10;41;0,23;18,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
687;16902;"Labour";journal;"11217081, 14679914";0,190;Q2;40;30;88;838;12;88;0,13;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
688;16965;"Internet and Higher Education";journal;"10967516";0,189;Q2;117;22;60;410;12;57;0,19;18,64;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q2); Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
689;20500195116;"Probation Journal";journal;"17413079, 02645505";0,189;Q2;37;77;205;426;22;196;0,13;5,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
