Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;20434;"Ambulatory Surgery";journal;"09666532";0,184;Q3;17;10;46;259;14;36;0,22;25,90;33,33;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
176;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,184;Q3;24;83;251;1244;89;212;0,34;14,99;93,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
177;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,181;Q3;34;112;299;493;78;119;0,23;4,40;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
178;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,180;Q4;15;47;135;978;55;119;0,39;20,81;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
179;5000152303;"British Journal of Midwifery";journal;"09694900";0,176;Q3;27;174;496;3135;134;328;0,24;18,02;82,20;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
180;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,175;Q3;11;27;78;690;18;68;0,19;25,56;67,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
181;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,173;Q4;26;23;187;451;67;185;0,36;19,61;47,71;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q4)";"Nursing"
182;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
183;4800154001;"Nursing Management";journal;"20478976, 13545760";0,170;Q4;23;183;336;706;79;186;0,21;3,86;75,28;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
184;27662;"Emergency Nurse";journal;"13545752";0,167;Q3;20;166;325;743;51;212;0,12;4,48;52,33;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
185;19700201625;"Open Public Health Journal";journal;"18749445";0,167;Q4;14;6;26;217;11;25;0,20;36,17;62,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
186;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,161;Q4;27;36;102;1014;35;75;0,25;28,17;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
187;4000149104;"Pratiques en Nutrition";journal;"17667305";0,159;Q4;3;39;129;474;3;96;0,04;12,15;48,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
188;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,159;Q3;14;22;74;625;17;64;0,17;28,41;66,07;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
189;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q3;21;95;307;994;89;217;0,28;10,46;28,57;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
190;27995;"Progress in Nutrition";journal;"11298723";0,147;Q4;20;28;96;1090;17;91;0,21;38,93;36,71;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
191;21100202145;"Enfermeria Global";journal;"16956141";0,146;Q4;12;83;279;2142;50;279;0,19;25,81;80,22;2;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
192;21100283711;"Social Care and Neurodisability";journal;"20420919";0,146;Q3;11;0;73;0;18;70;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
193;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,144;Q4;26;85;340;1378;62;196;0,18;16,21;28,46;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
194;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,144;Q4;5;0;11;0;4;10;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
195;146147;"Community Practitioner";journal;"14622815";0,143;Q4;22;233;524;1125;85;231;0,14;4,83;85,40;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q3); Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
196;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,142;Q3;12;42;245;788;21;214;0,09;18,76;72,96;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
197;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q4;14;38;86;845;20;78;0,24;22,24;65,42;3;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
198;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q3;10;0;20;0;4;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
199;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;11;41;412;24;40;0,47;37,45;58,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
200;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,135;Q3;10;64;211;750;23;126;0,11;11,72;73,85;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
201;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,133;Q4;11;7;85;228;13;72;0,18;32,57;52,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
202;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,127;Q4;22;27;189;1438;38;171;0,23;53,26;39,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
203;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,127;Q4;23;24;8;838;7;8;0,88;34,92;67,57;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
204;144654;"Nutrition and Food Science";journal;"00346659";0,126;Q4;41;72;303;3156;55;298;0,31;43,83;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
205;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,125;Q4;6;38;94;639;9;56;0,08;16,82;57,14;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
206;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,125;Q4;6;28;102;961;17;91;0,17;34,32;34,94;5;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
207;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,124;Q4;15;59;118;2113;23;97;0,21;35,81;53,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
208;21100853521;"Prescriber";journal;"09596682, 19312253";0,123;Q3;4;7;1;107;0;1;0,00;15,29;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
209;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
210;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,122;Q4;13;36;104;958;16;91;0,12;26,61;66,39;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
211;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,122;Q4;19;29;101;529;9;82;0,09;18,24;63,29;1;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
212;21100823212;"Echo Research and Practice";journal;"20550464";0,120;Q4;23;45;24;910;4;19;0,17;20,22;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
213;38677;"Ernahrungs Umschau";journal;"01740008";0,120;Q4;17;119;141;21;15;85;0,28;0,18;51,92;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
214;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,120;Q4;6;5;24;109;5;19;0,27;21,80;60,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
215;28123;"Practising Midwife";journal;"14613123";0,119;Q4;12;176;524;1138;56;366;0,11;6,47;86,18;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
216;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,117;Q4;6;13;39;171;5;32;0,08;13,15;71,79;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
217;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,115;Q4;7;204;615;2346;15;430;0,02;11,50;57,75;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
218;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,115;Q4;9;0;80;0;14;76;0,17;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
219;21942;"Reanimation";journal;"19516959, 16240693";0,112;Q4;18;99;414;4538;29;374;0,08;45,84;22,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
220;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;28;63;629;6;49;0,11;22,46;86,08;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
221;21100254353;"New Bioethics";journal;"20502877, 20502885";0,111;-;15;16;38;407;6;30;0,12;25,44;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
222;4000149102;"Oxymag";journal;"09901310";0,111;Q4;2;53;147;321;2;107;0,01;6,06;49,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
223;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;79;367;589;4;274;0,01;7,46;80,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
224;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,110;Q4;13;252;431;3940;42;359;0,12;15,63;37,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
225;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,110;Q4;3;49;231;386;7;196;0,04;7,88;55,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
226;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,107;Q4;11;186;710;564;18;565;0,03;3,03;67,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
227;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,106;Q4;13;12;164;317;11;152;0,07;26,42;50,00;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
228;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;1;7;4;0;5;0,00;4,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
229;21100200607;"Ernahrung";journal;"02501554";0,105;Q4;3;0;92;0;2;66;0,03;0,00;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
230;21100448563;"Infant";journal;"17451205";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
231;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,104;Q4;17;23;48;789;24;40;0,61;34,30;75,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
232;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,104;Q4;5;23;93;188;3;60;0,00;8,17;90,48;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
233;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,103;Q4;6;58;170;1356;1;152;0,01;23,38;36,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
234;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;34;0;2;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
235;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,102;Q4;7;257;713;1124;19;549;0,03;4,37;66,67;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
236;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;198;488;1230;7;243;0,01;6,21;31,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
237;19700188156;"Nosileftiki";journal;"11056843";0,101;Q4;6;29;99;796;2;89;0,04;27,45;73,44;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
238;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,101;Q4;2;12;23;33;0;22;0,00;2,75;68,18;0;0;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
239;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;0;13;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
240;4100151614;"Revue Sage - Femme";journal;"16374088";0,101;Q4;4;33;120;577;4;112;0,01;17,48;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
241;29948;"Soins Gerontologie";journal;"12686034";0,101;Q4;7;98;317;498;8;253;0,03;5,08;68,97;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
242;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;5;42;52;0;21;0,00;10,40;100,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
243;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;0;45;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
244;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;107;299;289;1;245;0,00;2,70;79,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
245;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,100;Q4;7;50;42;896;6;40;0,14;17,92;73,87;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
246;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
247;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;55;171;298;0;144;0,00;5,42;57,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
248;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;59;156;61;0;131;0,00;1,03;65,22;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
249;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;258;701;3474;11;682;0,02;13,47;23,08;8;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
250;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;142;413;444;1;336;0,00;3,13;91,95;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
251;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;70;200;185;0;177;0,00;2,64;75,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
252;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;42;0;1186;0;0;0,00;28,24;35,51;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
253;21101136680;"Bereavement";journal;"27547833";;-;18;24;72;400;33;63;0,31;16,67;77,78;3;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
254;21101018868;"BMC Nutrition";journal;"20550928";;-;31;42;0;1620;0;0;0,00;38,57;51,20;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
255;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;24;24;1203;109;23;4,95;50,13;49,61;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
256;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";;-;39;32;0;935;0;0;0,00;29,22;46,84;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
257;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;7;0;172;0;0;0,00;24,57;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
258;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;40;24;2528;37;20;1,54;63,20;42,86;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
259;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;84;41;4547;38;39;0,93;54,13;64,58;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
260;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;8;0;450;0;0;0,00;56,25;46,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
261;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;63;785;50;63;0,75;39,25;64,29;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
262;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;29;0;636;0;0;0,00;21,93;27,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
263;21100932747;"Journal of Prescribing Practice";journal;"26318385, 26318393";;-;2;7;1;179;0;1;0,00;25,57;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2019, 2021-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
264;21100416086;"NFS Journal";journal;"23523646";;-;28;6;0;228;0;0;0,00;38,00;52,38;1;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
265;21100853880;"Nursing Reports";journal;"20394403, 2039439X";;-;12;2;1;47;0;1;0,00;23,50;62,50;0;0;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous)";"Nursing"
266;21100403278;"NursingPlus Open";journal;"23529008";;-;9;3;0;62;0;0;0,00;20,67;88,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous)";"Nursing"
267;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";;-;20;1;16;38;18;15;0,00;38,00;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
