Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,108;Q4;9;45;121;826;11;117;0,10;18,36;38,46;0;23;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
169;21101152625;"Advanced Agrochem";journal;"27732371";;-;7;19;0;1385;0;0;0,00;72,89;39,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemistry"
170;21101130829;"Advanced Membranes";journal;"27728234";;-;13;21;11;2502;71;10;6,45;119,14;37,39;0;13;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
171;21101118502;"Advanced Powder Materials";journal;"2772834X";;-;28;42;0;3207;0;0;0,00;76,36;33,79;0;19;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis; Ceramics and Composites; Energy (miscellaneous); Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
172;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;20;27;936;80;26;2,96;46,80;18,03;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
173;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";;-;8;39;0;2701;0;0;0,00;69,26;27,43;2;34;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
174;21101153191;"Carbon Research";journal;"27316696";;-;17;30;0;2916;0;0;0,00;97,20;35,36;1;18;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
175;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";;-;23;58;132;1320;695;121;4,98;22,76;32,14;0;9;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
176;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";;-;3;30;40;863;11;39;0,28;28,77;39,82;0;1;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery";"Medicine"
177;21101140107;"Clinical eHealth";journal;"25889141";;-;6;18;10;519;84;10;8,40;28,83;44,44;0;10;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics; Health Information Management; Medicine (miscellaneous)";"Health Professions; Medicine"
178;21101107952;"Cognitive Robotics";journal;"26672413";;-;11;25;21;1045;122;20;5,81;41,80;36,71;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
179;21101112543;"Complex System Modeling and Simulation";journal;"20969929";;-;11;24;25;923;199;24;7,96;38,46;38,64;0;7;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
180;21101141505;"eScience";journal;"20972431, 26671417";;-;44;58;21;4383;573;20;27,29;75,57;33,09;0;38;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
181;21101174183;"Exploration of Immunology";journal;"27686655";;-;5;53;31;4639;34;30;1,10;87,53;42,50;0;35;China;Asiatic Region;"Open Exploration Publishing Inc";"2021-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Microbiology";"Immunology and Microbiology"
182;21101088221;"Exploration of Medicine";journal;"26923106";;-;9;48;70;3243;144;66;2,06;67,56;48,88;0;28;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
183;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;52;66;5025;125;64;1,89;96,63;49,26;0;48;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";;-;8;25;44;520;71;44;1,55;20,80;23,81;0;3;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering";"Energy"
185;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";;-;12;20;5;1544;25;5;5,00;77,20;26,09;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
186;21101175794;"Journal of Road Engineering";journal;"20970498, 27730077";;-;9;20;4;1839;26;4;6,50;91,95;29,67;0;8;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
187;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;32;78;770;30;72;0,38;24,06;31,01;0;15;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
188;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";;-;22;52;36;4360;294;32;8,17;83,85;25,76;0;10;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
189;21101145471;"Magnetic Resonance Letters";journal;"20970048, 27725162";;-;5;30;11;1159;15;10;1,36;38,63;28,35;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
190;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;26;28;2632;286;28;10,21;101,23;31,06;0;20;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
191;21101146551;"mLife";journal;"2770100X, 20971699";;-;6;40;0;2348;0;0;0,00;58,70;42,29;0;8;China;Asiatic Region;"John Wiley and Sons Inc";"2022-2023";"Microbiology";"Immunology and Microbiology"
192;21101142543;"Nano Research Energy";journal;"27910091, 27908119";;-;32;35;0;4175;0;0;0,00;119,29;33,90;0;27;China;Asiatic Region;"Tsinghua University Press";"2022-2023";"Chemistry (miscellaneous); Energy (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
193;21101167215;"Resources Chemicals and Materials";journal;"27724433";;-;8;27;0;2638;0;0;0,00;97,70;38,58;0;13;China;Asiatic Region;"KeAi Communications Co.";"2022-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous)";"Chemical Engineering; Energy; Materials Science"
194;21101111801;"Satellite Navigation";journal;"26629291, 26621363";;-;25;28;60;1328;694;60;11,57;47,43;27,87;1;1;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
195;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;44;52;3598;981;47;18,87;81,77;34,03;0;29;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
196;21101157250;"Supramolecular Materials";journal;"26672405";;-;11;21;0;1462;0;0;0,00;69,62;30,19;0;0;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Biotechnology; Chemistry (miscellaneous); Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
197;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;29;30;2115;219;30;7,30;72,93;28,74;2;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
198;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;19;37;892;96;37;2,59;46,95;34,78;1;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
199;21101150408;"Unconventional Resources";journal;"26665190";;-;9;20;3;805;16;3;5,33;40,25;40,59;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
200;21101097037;"Water Biology and Security";journal;"27727351";;-;8;41;0;4281;0;0;0,00;104,41;34,31;2;23;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
201;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;20;16;1543;49;15;3,00;77,15;29,41;1;16;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
202;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";;-;17;293;300;7405;585;300;1,95;25,27;32,50;0;140;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
