Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
596;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,138;Q4;17;0;882;0;153;880;0,18;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
597;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,138;Q3;23;158;472;0;81;444;0,13;0,00;47,73;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
598;17500154725;"Acta Theologica";journal;"10158758";0,137;Q2;10;43;88;1473;13;85;0,21;34,26;17,86;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
599;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,137;Q3;37;497;948;5479;121;948;0,12;11,02;26,17;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
600;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,136;Q3;30;41;116;843;17;116;0,18;20,56;33,33;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
601;22973;"Doklady Akademii Nauk";journal;"08695652";0,136;Q3;29;0;1137;0;231;1137;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
602;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,136;Q3;41;74;79;1318;15;79;0,19;17,81;32,20;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
603;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,136;Q3;42;136;305;1769;10;211;0,03;13,01;43,78;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
604;86024;"Rasplavy";journal;"02350106";0,136;Q3;10;0;73;0;7;73;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q3)";"Materials Science"
605;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,135;Q3;27;58;118;1101;13;118;0,11;18,98;19,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
606;6600153107;"Applied Geophysics";journal;"16727975";0,135;Q4;32;41;50;737;10;50;0,20;17,98;27,88;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
607;87861;"Critical Care and Shock";journal;"14107767";0,135;Q3;12;25;69;384;6;59;0,11;15,36;36,51;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
608;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q3;16;89;300;1737;44;300;0,16;19,52;59,39;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
609;13871;"Eye Science";journal;"10004432";0,135;Q3;16;18;157;0;27;157;0,18;0,00;40,79;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
610;22198;"Genetika";journal;"00166758";0,135;Q3;22;199;578;1516;104;578;0,15;7,62;56,51;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
611;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,135;Q3;27;276;888;1877;91;888;0,10;6,80;26,86;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
612;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
613;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,134;Q3;13;24;78;605;12;78;0,06;25,21;66,29;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
614;27880;"Acta Seismologica Sinica";journal;"02533782";0,134;Q4;31;70;215;1213;29;215;0,12;17,33;28,69;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
615;29597;"Avtometriya";journal;"03207102";0,134;Q3;9;0;76;0;14;76;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
616;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,134;Q3;13;6;29;142;2;25;0,00;23,67;35,71;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
617;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,134;Q4;13;80;240;1497;42;240;0,20;18,71;45,18;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
618;13633;"Chinese Space Science and Technology";journal;"1000758X";0,134;Q3;15;64;204;518;29;204;0,11;8,09;24,12;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
619;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,134;Q3;17;51;48;1037;6;48;0,13;20,33;45,81;2;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
620;12667;"High Technology Letters";journal;"10066748";0,134;Q3;12;70;264;816;36;264;0,12;11,66;31,31;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
621;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,134;Q3;14;23;91;305;5;91;0,07;13,26;4,76;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
622;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,134;Q3;17;138;432;1399;67;432;0,13;10,14;28,16;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
623;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,133;Q3;28;516;2118;5334;253;2118;0,12;10,34;30,48;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
624;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,133;Q3;59;82;192;1993;39;185;0,20;24,30;48,48;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
625;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,133;Q3;17;11;22;0;3;22;0,18;0,00;81,25;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
626;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,133;Q4;14;0;134;0;30;134;0,27;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
627;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,133;Q3;14;90;244;739;47;244;0,18;8,21;64,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
628;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,133;Q3;18;36;112;1923;30;112;0,18;53,42;46,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
629;28942;"Zhuzao/Foundry";journal;"10014977";0,133;Q3;14;312;824;2863;88;824;0,10;9,18;28,77;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
630;13235;"Chinese Journal of Oncology";journal;"02533766";0,132;Q3;31;217;713;307;120;713;0,14;1,41;34,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
631;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,132;Q3;24;53;95;929;10;94;0,11;17,53;29,80;1;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
632;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,132;Q3;20;209;634;3028;94;634;0,16;14,49;36,69;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
633;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,132;Q3;22;81;237;1228;38;237;0,13;15,16;32,59;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
634;50191;"National Medical Journal of China";journal;"03762491";0,132;Q3;30;772;2197;9448;387;2100;0,16;12,24;36,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
635;21100229186;"9th International Conference on Fast Sea Transportation, FAST 2007";conference and proceedings;"-";0,131;-;9;0;89;0;30;87;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering";"Engineering"
636;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,131;Q4;6;140;240;1457;26;240;0,11;10,41;33,98;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
637;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,131;Q3;13;108;350;36;45;350;0,11;0,33;30,23;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
638;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,131;Q3;44;74;170;1031;18;170;0,11;13,93;24,14;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
639;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,131;Q4;37;39;85;559;19;72;0,25;14,33;31,11;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
640;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,131;Q3;19;393;1031;3727;104;1031;0,10;9,48;30,66;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
641;58808;"Pharmaceutical Care and Research";journal;"16712838";0,131;Q4;9;160;329;1309;20;329;0,05;8,18;36,57;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
642;29385;"Revista brasileira de enfermagem";journal;"00347167";0,131;Q3;34;142;371;251;34;367;0,08;1,77;83,47;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
643;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,131;Q3;18;81;234;662;30;234;0,15;8,17;25,00;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
644;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,130;-;8;0;112;0;20;110;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
645;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,130;Q3;19;155;518;2052;100;510;0,18;13,24;39,61;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
646;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,130;Q3;43;51;60;1423;11;52;0,18;27,90;18,87;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
647;21100391400;"International Eye Science";journal;"16725123";0,130;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
648;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,130;Q4;47;50;118;1037;10;89;0,08;20,74;35,80;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
649;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,130;Q4;23;20;59;256;6;59;0,08;12,80;26,67;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
650;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
651;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,130;Q3;23;82;165;196;17;164;0,08;2,39;83,49;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
652;17214;"Studies in History";journal;"02576430, 0973080X";0,130;Q2;16;13;29;491;7;29;0,21;37,77;27,27;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
653;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,130;Q3;20;235;726;284;112;726;0,18;1,21;37,52;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
654;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,130;Q3;23;179;532;25;82;448;0,13;0,14;38,61;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
655;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,130;Q3;15;150;475;1876;59;475;0,10;12,51;35,28;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
656;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,130;Q3;9;0;663;0;61;663;0,09;0,00;0,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
657;29835;"Atomnaya Energiya";journal;"00047163";0,129;Q3;12;0;135;0;22;135;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
658;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,129;Q4;7;720;1008;6439;141;1007;0,14;8,94;38,39;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
659;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,129;Q3;24;317;633;4230;75;633;0,12;13,34;39,67;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
660;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,129;Q3;26;141;143;1446;23;143;0,16;10,26;27,03;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Energy; Engineering"
661;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,129;Q4;21;0;202;0;63;198;0,31;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q4)";"Agricultural and Biological Sciences"
662;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,129;Q3;23;344;929;2746;120;929;0,13;7,98;30,59;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
663;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,129;Q3;9;19;35;252;2;35;0,10;13,26;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
664;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;74;251;469;51;247;0,18;6,34;40,74;3;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
665;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,129;Q3;19;42;49;1508;4;43;0,08;35,90;30,61;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
666;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,129;Q3;39;314;818;2922;195;818;0,22;9,31;33,74;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences"
667;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,129;Q3;20;366;1007;174;184;984;0,15;0,48;27,74;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
668;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,128;Q4;42;70;113;2029;18;93;0,16;28,99;30,56;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
669;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,128;Q3;40;41;128;760;18;119;0,13;18,54;28,13;5;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
670;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,128;Q4;26;24;93;431;21;77;0,17;17,96;42,31;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
671;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,128;Q3;19;60;130;1639;20;119;0,15;27,32;57,40;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
672;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,128;Q4;21;82;251;1314;55;251;0,20;16,02;31,40;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
673;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;32,68;9;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
674;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,127;Q3;19;290;707;5305;111;707;0,14;18,29;31,80;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
675;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,127;Q3;27;185;416;2266;59;416;0,14;12,25;27,91;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
676;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,127;Q2;25;24;57;647;15;54;0,18;26,96;64,52;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
677;145626;"Journal of Natural Disasters";journal;"10044574";0,127;Q3;27;177;313;2276;40;313;0,07;12,86;35,16;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
678;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,127;Q4;25;35;53;1151;7;50;0,13;32,89;16,13;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
679;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,127;Q3;14;64;275;250;48;272;0,17;3,91;46,67;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
680;14135;"South African Statistical Journal";journal;"0038271X";0,127;Q4;11;8;23;77;3;23;0,13;9,63;12,50;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
681;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,127;Q3;15;224;530;2364;70;530;0,10;10,55;30,98;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
682;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,127;Q3;24;297;999;336;154;970;0,15;1,13;38,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
683;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,127;Q3;17;111;340;0;40;321;0,11;0,00;31,32;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
