Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
446;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,169;Q4;16;63;121;1548;36;116;0,34;24,57;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
447;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,174;-;40;65;167;1524;87;144;0,55;23,45;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
448;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q2;44;59;244;1513;203;223;1,06;25,64;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
449;20770;"Drug Delivery";journal;"10717544, 15210464";0,791;Q1;95;42;190;1506;488;180;2,40;35,86;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
450;16067;"Reading Teacher";journal;"00340561";0,563;Q3;60;78;254;1504;255;225;0,95;19,28;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
451;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,188;Q1;81;42;137;1468;488;129;2,97;34,95;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
452;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,231;Q3;31;49;132;1467;105;115;0,83;29,94;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
453;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,540;Q2;44;51;167;1464;265;156;1,70;28,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
454;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,234;Q3;56;63;173;1462;108;147;0,45;23,21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
455;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,225;Q3;18;46;83;1461;48;83;0,58;31,76;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
456;19700175015;"Infection and Drug Resistance";journal;"11786973";0,601;Q2;65;27;47;1454;123;46;2,77;53,85;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,508;Q3;41;51;133;1450;175;132;1,11;28,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
458;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,814;Q2;85;57;200;1443;523;189;2,19;25,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
459;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,191;Q3;18;60;103;1428;43;103;0,55;23,80;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
460;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,231;Q3;19;18;60;1416;41;55;0,51;78,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
461;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,181;Q3;17;27;85;1397;35;79;0,46;51,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
462;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,302;Q3;45;44;117;1394;122;116;0,80;31,68;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
463;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,207;Q3;12;38;64;1387;33;57;0,61;36,50;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
464;21100239265;"PharmaNutrition";journal;"22134344";;-;30;26;0;1387;0;0;0,00;53,35;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science; Pharmacology; Pharmacology (medical)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
465;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,126;Q4;20;21;106;1374;30;99;0,33;65,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,299;Q3;50;31;98;1366;107;98;1,18;44,06;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
467;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;Q3;9;159;468;1361;37;466;0,09;8,56;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
468;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,555;Q3;32;26;107;1359;162;98;1,40;52,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;35;91;1353;41;91;0,43;38,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
470;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,109;-;10;30;87;1353;3;75;0,02;45,10;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
471;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,271;Q3;32;61;135;1352;95;102;0,75;22,16;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
472;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,642;Q2;47;27;117;1349;284;113;2,55;49,96;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
473;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,448;Q3;47;33;87;1347;163;87;1,75;40,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
474;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,492;Q2;67;40;120;1332;241;120;1,54;33,30;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
475;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,363;Q2;73;48;119;1329;285;117;2,49;27,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
476;20570;"Chemotherapy";journal;"00093157, 14219794";0,767;Q2;61;46;188;1318;384;182;1,96;28,65;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
477;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,422;Q2;43;55;211;1313;160;178;0,78;23,87;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
478;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,157;Q4;24;55;90;1294;27;90;0,30;23,53;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
479;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,640;Q2;86;28;112;1292;215;109;2,27;46,14;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
480;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,196;Q4;25;61;59;1285;24;59;0,41;21,07;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
481;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,213;Q4;17;30;67;1281;29;63;0,43;42,70;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
482;19700175096;"Pharmacognosy Journal";journal;"09753575";0,238;Q3;35;54;365;1281;138;362;0,34;23,72;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
483;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,445;Q1;27;57;168;1252;176;168;0,93;21,96;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
484;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,109;Q4;8;16;35;1240;2;35;0,00;77,50;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
485;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,453;Q3;31;22;62;1225;87;55;1,58;55,68;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
486;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,199;Q3;15;35;155;1194;53;154;0,31;34,11;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
487;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,231;Q3;22;42;85;1194;44;85;0,53;28,43;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
488;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,390;Q1;38;31;65;1189;103;58;1,56;38,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
489;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,133;Q3;14;30;51;1175;20;51;0,39;39,17;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
490;144879;"Toxicology International";journal;"09716580";0,275;Q4;34;43;115;1173;128;112;0,95;27,28;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
491;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,326;Q2;21;39;75;1171;135;75;2,24;30,03;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
492;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,753;Q2;46;35;99;1171;219;99;2,05;33,46;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
493;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,734;Q1;132;10;72;1170;828;67;10,58;117,00;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
494;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,142;Q3;11;39;88;1168;11;76;0,14;29,95;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
495;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,333;Q3;14;17;50;1160;28;49;0,69;68,24;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
496;17500155003;"Records of Natural Products";journal;"13076167";0,509;Q2;41;55;137;1149;248;136;1,47;20,89;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Plant Science (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
497;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,335;Q3;68;37;123;1146;109;105;0,70;30,97;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
498;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,199;Q3;29;12;34;1144;19;0;0,58;95,33;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
499;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,139;Q3;27;46;214;1137;58;208;0,18;24,72;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
500;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,176;Q3;14;53;92;1122;33;77;0,36;21,17;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
501;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,173;Q3;14;92;105;1117;46;104;0,22;12,14;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
502;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;25;55;1114;146;53;2,35;44,56;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
503;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,208;Q4;23;32;111;1110;47;111;0,50;34,69;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
504;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,125;Q4;10;33;81;1108;14;65;0,11;33,58;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
505;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,191;Q3;24;29;59;1104;31;59;0,35;38,07;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
506;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;123;374;1103;46;371;0,10;8,97;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
507;21100238633;"BioImpacts";journal;"22285652, 22285660";0,241;Q3;47;31;62;1101;63;58;1,02;35,52;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
508;145164;"Human Genomics";journal;"14739542, 14797364";1,266;Q1;68;24;98;1098;310;88;3,05;45,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
509;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,116;Q4;16;40;103;1089;12;102;0,06;27,23;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
510;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,566;Q2;54;44;181;1080;289;169;1,37;24,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
511;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,508;Q1;45;47;69;1069;301;63;5,56;22,74;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
512;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,350;Q2;42;34;59;1060;98;59;1,47;31,18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
513;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,143;Q4;13;41;128;1059;35;128;0,19;25,83;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
514;19446;"American Pharmaceutical Review";journal;"10998012";0,293;Q2;26;65;246;1049;139;232;0,53;16,14;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
515;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,117;Q4;11;13;105;1049;31;105;0,32;80,69;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
516;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";;-;117;21;0;1042;0;0;0,00;49,62;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research; Immunology; Immunology and Allergy; Molecular Medicine; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
517;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,207;Q2;31;60;346;1042;156;345;0,33;17,37;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
518;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,976;Q2;46;49;177;1039;231;162;1,27;21,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
519;21758;"Prescrire International";journal;"11677422";0,179;Q3;14;218;593;1038;108;545;0,20;4,76;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
520;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,156;Q3;5;55;154;1034;14;138;0,06;18,80;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
521;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,212;Q3;34;35;87;1025;44;87;0,53;29,29;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
522;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,249;Q2;18;31;87;1025;66;73;0,92;33,06;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
523;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,111;Q4;5;35;94;1016;4;92;0,07;29,03;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
524;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,572;Q2;37;16;33;996;73;33;2,68;62,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
525;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,190;Q3;19;35;100;994;52;89;0,52;28,40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
