Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
337;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,138;Q2;16;56;198;1836;25;159;0,08;32,79;38,64;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
336;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;77;247;1605;69;247;0,26;20,84;36,86;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
335;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,139;Q4;6;25;99;784;15;89;0,11;31,36;37,50;1;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
334;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,139;Q4;2;4;2;147;1;1;0,50;36,75;58,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
333;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,140;Q2;4;9;25;492;2;25;0,08;54,67;34,78;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
332;21100241806;"Archeo-Nil";journal;"11610492";0,140;Q3;7;10;19;710;7;18;0,70;71,00;11,11;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
331;144792;"Geographie Economie Societe";journal;"1295926X";0,140;Q4;18;24;59;1234;17;51;0,36;51,42;50,00;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
330;29105;"Herodote";journal;"0338487X";0,140;Q4;11;38;142;542;15;133;0,15;14,26;27,50;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
329;17403;"Motricite Cerebrale";journal;"02455919";0,140;Q4;7;19;60;223;5;56;0,09;11,74;76,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
328;16300154782;"Bulletin Monumental";journal;"0007473X";0,141;Q2;5;11;38;466;2;37;0,03;42,36;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
327;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,141;Q4;9;93;217;896;11;193;0,07;9,63;64,21;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
326;62388;"Esprit";journal;"00140759, 21114579";0,141;Q2;10;241;624;1433;49;530;0,08;5,95;28,78;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;5600152870;"Langage et Societe";journal;"01814095";0,141;Q3;19;26;93;800;12;89;0,17;30,77;64,29;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
324;21100469589;"42nd European Physical Society Conference on Plasma Physics, EPS 2015";conference and proceedings;"-";0,142;-;4;0;388;0;30;386;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
323;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,142;Q4;15;35;132;1273;24;110;0,17;36,37;51,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
322;5700163865;"Critique Internationale";journal;"12907839";0,142;Q4;20;46;120;2108;26;107;0,19;45,83;46,00;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
321;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,142;Q4;18;0;5;0;5;5;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;53786;"Geologie de la France";journal;"02460874";0,142;Q4;8;3;8;43;2;7;0,25;14,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
319;22661;"Actualite Chimique";journal;"01519093, 21052409";0,143;Q4;13;44;257;320;11;184;0,05;7,27;38,24;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
318;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,143;Q4;9;39;174;814;14;137;0,07;20,87;61,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
317;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,143;Q2;14;41;85;1874;24;84;0,22;45,71;27,27;2;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
316;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,144;Q4;13;53;143;1438;28;137;0,23;27,13;23,95;4;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
315;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;43;145;1097;38;122;0,24;25,51;49,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
314;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,144;Q4;10;0;85;0;22;79;0,29;0,00;0,00;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
313;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,146;Q2;21;39;103;1693;25;102;0,07;43,41;65,79;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
311;21100230900;"Mediterranee";journal;"00258296, 17608538";0,147;Q3;10;32;76;1216;21;72;0,25;38,00;49,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
310;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,149;Q4;15;38;71;0;15;70;0,13;0,00;49,11;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
309;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,149;Q4;11;109;318;1450;56;247;0,23;13,30;29,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
308;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,150;-;9;0;239;0;73;237;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
307;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,150;Q1;7;9;27;222;2;25;0,07;24,67;12,50;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
306;19100;"Morphologie";journal;"12860115";0,152;Q4;25;24;43;811;12;41;0,20;33,79;39,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
305;78798;"Ethnologie Francaise";journal;"00462616";0,153;Q2;15;55;195;1494;28;184;0,13;27,16;47,06;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
304;130170;"Phytotherapie";journal;"17652847, 16248597";0,153;Q3;22;76;232;2153;38;179;0,15;28,33;39,33;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,153;Q2;6;30;99;952;11;96;0,12;31,73;40,74;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
302;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,154;Q4;20;29;78;0;32;75;0,39;0,00;59,32;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
301;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,155;Q4;10;45;129;884;16;127;0,11;19,64;46,30;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
300;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,156;Q4;21;96;530;1887;113;519;0,14;19,66;22,73;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
299;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,156;Q4;7;38;113;175;7;101;0,02;4,61;21,43;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
298;19700168309;"Archipel";journal;"00448613";0,158;Q1;10;18;59;499;18;58;0,35;27,72;31,58;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
297;21323;"Flux";journal;"11542721";0,158;Q3;15;28;66;627;16;58;0,12;22,39;50,00;4;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
296;16445;"Mouvement Social";journal;"00272671, 19618646";0,158;Q2;14;44;122;2517;30;120;0,16;57,20;43,75;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;21100386012;"Taishan Academic Forum - Project on Mine Disaster Prevention and Control";conference and proceedings;"-";0,158;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
294;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;86;141;2665;17;136;0,10;30,99;39,73;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
293;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,159;Q2;6;27;103;806;9;102;0,06;29,85;61,11;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
292;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,159;Q3;22;65;100;3545;20;99;0,10;54,54;38,46;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
291;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,160;Q4;7;23;53;1021;9;48;0,16;44,39;58,33;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
290;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,160;Q2;8;30;90;587;21;78;0,26;19,57;70,27;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
289;5600153192;"Annales";journal;"03952649";0,162;Q2;23;45;115;3543;44;110;0,30;78,73;22,58;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
288;13010;"Annales de Pathologie";journal;"02426498";0,162;Q4;28;87;278;1096;77;256;0,32;12,60;56,39;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
287;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,164;Q4;11;102;290;2087;39;240;0,13;20,46;46,41;1;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
286;12603;"Revue de Geographie Alpine";journal;"00351121";0,164;Q3;18;25;97;679;30;90;0,34;27,16;51,72;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
285;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,165;Q2;6;23;74;694;8;72;0,13;30,17;14,29;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
284;17600155046;"Travailler";journal;"21025150, 16205340";0,165;Q4;14;37;61;658;10;52;0,08;17,78;35,00;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
283;13990;"Psychologie Francaise";journal;"00332984";0,166;Q4;18;27;70;1456;31;67;0,38;53,93;46,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
282;28109;"Espace Geographique (discontinued)";journal;"00462497";0,167;Q3;20;41;72;1428;24;70;0,25;34,83;39,13;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
281;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,168;Q4;29;23;56;1196;19;56;0,35;52,00;33,71;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
279;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,168;Q4;13;47;106;1169;24;95;0,20;24,87;49,36;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
278;17400154825;"Travaux et Memoires";journal;"05771471";0,168;Q2;11;83;94;3285;13;93;0,03;39,58;44,19;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q2)";"Arts and Humanities"
277;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,169;Q3;31;91;291;2087;106;268;0,30;22,93;55,37;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
276;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,169;Q4;10;54;173;1332;43;172;0,24;24,67;49,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
275;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,170;Q3;28;86;231;1212;55;198;0,23;14,09;36,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
274;17700155818;"Topique";journal;"00409375";0,170;Q4;6;69;160;934;14;148;0,05;13,54;50,00;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
273;21758;"Prescrire International";journal;"11677422";0,171;Q3;14;139;614;1151;92;560;0,17;8,28;50,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;24276;"Revue d'Economie Politique";journal;"03732630";0,171;Q3;17;38;115;1660;24;112;0,24;43,68;20,75;2;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
271;21100298673;"Sustainability, Eco-Efficiency and Conservation in Transportation Infrastructure Asset Management - Proceedings of the 3rd International Conference on Tranportation Infrastructure, ICTI 2014";conference and proceedings;"-";0,171;-;8;0;41;0;20;39;0,49;0,00;0,00;0;0;France;Western Europe;"";"";"Transportation";"Social Sciences"
270;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
269;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,173;Q3;13;9;29;0;12;29;0,48;0,00;33,33;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
268;19900192003;"Sapiens";journal;"19933819, 19933800";0,174;Q3;24;0;22;0;13;22;0,58;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
267;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,178;Q4;8;13;18;263;4;18;0,22;20,23;31,58;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
266;23593;"Revue Forestiere Francaise";journal;"00352829";0,178;Q4;15;45;178;723;25;139;0,16;16,07;31,19;2;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
265;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,181;Q3;15;22;48;684;12;39;0,17;31,09;13,79;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
264;14520;"Vie et Milieu";journal;"02408759";0,181;Q4;37;33;57;1876;20;57;0,39;56,85;46,99;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
263;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,182;Q3;11;46;75;0;19;74;0,19;0,00;34,21;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
262;65763;"Homme";journal;"04394216, 19538103";0,183;Q3;17;34;87;1329;31;85;0,33;39,09;41,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
261;21100386184;"ICT for Sustainability 2014, ICT4S 2014";conference and proceedings;"-";0,183;-;10;0;38;0;25;36;0,66;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Hardware and Architecture";"Computer Science; Social Sciences"
260;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,184;-;23;259;221;5984;121;219;0,55;23,10;55,32;1;0;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
259;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,185;Q3;21;56;180;2218;67;153;0,36;39,61;39,56;3;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
258;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;Q3;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
257;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,187;Q3;20;6;25;268;13;24;0,52;44,67;16,67;4;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
256;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,187;Q3;6;35;95;441;13;68;0,19;12,60;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
255;19408;"Actualites Pharmaceutiques";journal;"05153700";0,188;Q3;6;171;511;1032;25;401;0,05;6,04;59,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;5700164110;"Retraite et Societe";journal;"11674687";0,188;Q3;12;39;74;878;18;64;0,29;22,51;55,56;2;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
253;29952;"Soins Psychiatrie";journal;"02416972";0,189;Q3;11;66;275;563;12;166;0,05;8,53;52,38;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
252;15355;"Travail Humain";journal;"00411868";0,189;Q3;25;6;45;255;22;44;0,35;42,50;53,85;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
251;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
250;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,192;Q4;15;27;64;1213;23;61;0,38;44,93;68,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
249;16960;"L'Annee Sociologique";journal;"00662399";0,193;Q3;15;8;64;311;25;63;0,48;38,88;55,56;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
248;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,194;Q3;27;54;136;1471;65;132;0,51;27,24;24,32;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
247;4700152252;"Sexologies";journal;"11581360";0,195;Q3;21;43;142;1340;47;134;0,26;31,16;50,00;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
