Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
378;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,103;Q3;6;12;8;303;1;8;0,13;25,25;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
379;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,103;Q3;6;16;56;461;8;53;0,08;28,81;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
380;23036;"Agenda";journal;"00020796";0,102;Q3;3;4;55;0;1;42;0,03;0,00;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
381;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,102;Q3;3;12;9;236;0;9;0,00;19,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
382;21100465146;"Atalanta";journal;"23401176";0,102;Q3;4;10;10;424;0;9;0,00;42,40;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
383;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;13;11;545;1;11;0,00;41,92;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
384;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,102;Q3;7;47;107;1377;10;104;0,06;29,30;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
385;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;7;14;122;0;13;0,00;17,43;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
386;5700156985;"English Studies in Africa";journal;"00138398";0,102;Q3;13;10;52;314;6;49;0,12;31,40;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
387;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q3;3;0;10;0;0;10;0,00;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
388;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,102;Q3;13;22;83;710;10;66;0,11;32,27;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
389;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,102;Q3;13;15;13;696;3;13;0,23;46,40;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
390;21100197512;"Gripla";book series;"10185011";0,102;Q3;5;9;27;397;2;21;0,06;44,11;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
391;21100782866;"Hikma";journal;"15799794";0,102;Q3;5;6;13;172;0;13;0,00;28,67;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
392;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,102;Q3;7;12;10;403;0;10;0,00;33,58;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
393;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,102;Q3;7;60;143;307;5;114;0,04;5,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
394;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,102;Q3;5;0;13;0;0;13;0,00;0,00;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
395;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,102;Q3;4;17;28;264;1;25;0,04;15,53;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
396;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,102;Q3;4;16;12;304;4;12;0,33;19,00;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
397;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;17;0;1;14;0,08;0,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
398;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;79;59;6028;15;9;0,26;76,30;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
399;5800207642;"Oralia";book series;"15751430";0,102;Q3;7;15;27;666;5;27;0,19;44,40;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
400;17700154918;"Parnassus";journal;"00483028";0,102;Q3;2;0;15;0;0;13;0,00;0,00;United States;Northern America;"Poetry in Review Foundation";"2002-2004, 2006, 2009, 2011, 2013, 2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
401;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q3;1;77;14;1610;0;13;0,00;20,91;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
402;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,102;Q3;5;11;12;272;0;12;0,00;24,73;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
403;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;4;12;139;1;12;0,00;34,75;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
404;16000154785;"South Dakota Review";journal;"00383368";0,102;Q3;1;0;16;0;0;14;0,00;0,00;United States;Northern America;"University South Dakota";"2002-2012, 2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
405;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,102;Q3;11;134;3650;0;40;493;0,01;0,00;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
406;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,102;Q3;3;10;11;254;1;10;0,09;25,40;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
407;16100154753;"Western Humanities Review";journal;"00433845";0,102;Q3;6;30;110;167;5;91;0,03;5,57;United States;Northern America;"University of Utah";"1964, 1976, 2002-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
408;5700179313;"Yale French Studies";book series;"00440078";0,102;Q3;13;0;13;0;1;12;0,00;0,00;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
409;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q3;4;12;59;584;7;56;0,17;48,67;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
410;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;14;30;593;1;28;0,04;42,36;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
411;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;28;129;0;26;0,00;14,33;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
412;21100220384;"American Book Review";journal;"01499408";0,101;Q3;5;135;447;0;8;338;0,02;0,00;United States;Northern America;"School of Arts and Sciences, University of Houston-Victoria";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
413;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q3;5;14;39;644;10;38;0,32;46,00;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
414;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;17;37;446;4;37;0,00;26,24;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
415;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;24;0;0;17;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
416;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;8;36;524;2;36;0,12;65,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
417;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,101;Q3;3;9;31;296;1;31;0,03;32,89;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
418;21100793182;"Anuario Lope de Vega";journal;"20148860";0,101;Q3;6;25;27;870;5;27;0,19;34,80;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
419;23771;"Appalachian Journal";journal;"00903779";0,101;Q3;7;52;26;317;0;19;0,00;6,10;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
420;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;6;21;338;6;21;0,29;56,33;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
421;21100805773;"Arizona Quarterly";journal;"00041610, 15589595";0,101;Q3;5;21;21;832;0;21;0,00;39,62;United States;Northern America;"Johns Hopkins University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
422;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;7;16;291;6;15;0,17;41,57;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
423;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;18;34;421;1;31;0,04;23,39;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
424;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;5;91;149;6;85;0,05;29,80;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
425;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;8;19;326;1;19;0,09;40,75;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
426;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,101;Q3;8;12;23;79;2;22;0,06;6,58;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
427;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q3;2;19;36;652;3;36;0,08;34,32;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
428;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;21;24;543;0;23;0,00;25,86;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
429;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;4;15;192;1;15;0,00;48,00;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
430;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;26;635;9;25;0,44;63,50;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
431;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;0;22;0;5;18;0,00;0,00;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
432;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;8;17;259;1;17;0,06;32,38;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
433;17100154744;"CEA Critic";journal;"00078069";0,101;Q3;6;32;103;580;8;97;0,03;18,13;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
434;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;11;39;251;2;19;0,07;22,82;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
435;14021;"Clio";journal;"08842043";0,101;Q3;7;18;32;290;0;32;0,00;16,11;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
436;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;6;39;67;1;39;0,04;11,17;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
437;5700153667;"College Literature";journal;"00933139, 15424286";0,101;Q3;17;29;90;967;19;84;0,23;33,34;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
438;19300156927;"Conradiana";journal;"00106356, 19350252";0,101;Q3;7;4;31;135;0;29;0,00;33,75;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
439;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q3;5;13;37;381;1;34;0,00;29,31;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
440;17400154827;"Critica Hispanica";journal;"02787261";0,101;Q3;3;18;38;598;1;36;0,03;33,22;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
441;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;34;496;6;31;0,17;45,09;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
442;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,101;Q3;5;6;19;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
443;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;11;29;384;8;26;0,27;34,91;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
444;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;12;35;146;0;32;0,00;12,17;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
445;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;8;31;296;3;28;0,09;37,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
446;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;41;0;1;26;0,00;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
447;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;24;245;1;22;0,06;30,63;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
448;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;12;35;204;0;34;0,00;17,00;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
449;16100154701;"Goethe Jahrbuch";journal;"03234207";0,101;Q3;3;37;37;256;2;35;0,14;6,92;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
450;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;7;28;515;10;28;0,50;73,57;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
451;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q3;4;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
452;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;15;35;246;0;28;0,00;16,40;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
453;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;0;21;0;0;21;0,00;0,00;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
454;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,101;Q3;20;23;41;1002;6;39;0,09;43,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
455;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q3;9;16;51;366;8;36;0,16;22,88;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
456;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;14;18;418;0;16;0,00;29,86;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
457;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,101;Q3;4;15;50;374;6;45;0,15;24,93;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
458;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;4;17;158;1;17;0,00;39,50;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
459;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,101;Q3;5;0;23;0;3;22;0,09;0,00;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
460;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,101;Q3;8;13;41;374;2;38;0,03;28,77;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
461;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;26;47;360;4;35;0,11;13,85;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
462;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q3;9;41;135;1119;8;84;0,05;27,29;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
463;21100777273;"Letonica";journal;"14073110";0,101;Q3;3;18;33;518;0;30;0,00;28,78;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
464;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;13;38;154;1;35;0,04;11,85;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
465;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;13;39;512;1;37;0,04;39,38;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
466;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;10;31;837;6;29;0,14;83,70;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
467;21100792805;"Machado de Assis em Linha";journal;"19836821";0,101;Q3;2;34;44;478;0;38;0,00;14,06;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
468;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;7;15;201;1;15;0,10;28,71;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
469;5700177271;"Matatu";journal;"09329714";0,101;Q3;5;37;71;896;2;54;0,00;24,22;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
470;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;6;28;274;3;22;0,10;45,67;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
471;16100154798;"Milton Studies";book series;"00768820";0,101;Q3;11;31;31;1317;6;30;0,18;42,48;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
472;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;10;20;285;1;20;0,05;28,50;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
473;5700168905;"Mississippi Quarterly";journal;"0026637X";0,101;Q3;9;15;72;444;1;69;0,00;29,60;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
