Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
141;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,317;Q4;16;18;120;1413;173;94;1,04;78,50;26,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q3); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
142;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,315;Q4;33;0;30;0;46;26;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
143;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,303;Q4;22;89;267;3368;486;257;1,78;37,84;48,89;0;27;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
144;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,298;Q4;39;20;62;1174;101;60;1,00;58,70;43,18;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
145;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,298;Q4;61;100;328;4928;482;311;1,40;49,28;43,11;0;77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,270;Q4;45;29;106;1316;124;100;1,09;45,38;27,59;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,258;Q4;32;42;195;1983;312;187;1,66;47,21;45,93;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q4;20;40;112;2035;179;112;1,49;50,88;49,35;0;20;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
149;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,254;Q4;53;81;224;2783;342;224;1,47;34,36;38,72;0;41;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21101045216;"Eurobiotech Journal";journal;"2564615X";0,230;Q4;10;17;71;1286;143;70;1,96;75,65;38,46;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biotechnology (Q3); Food Science (Q3); Biomedical Engineering (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
151;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,228;Q4;8;10;30;327;57;30;2,45;32,70;24,00;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4); Computer Science Applications (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
152;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,221;Q4;14;140;112;5090;184;112;1,64;36,36;49,09;0;45;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
153;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,192;Q4;37;89;355;4304;346;329;1,00;48,36;36,31;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
154;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,180;Q4;31;20;88;533;47;82;0,54;26,65;39,29;0;6;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,178;Q4;27;88;340;4225;222;335;0,64;48,01;44,69;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;24086;"Pteridines";journal;"21954720, 09334807";0,175;Q4;19;11;56;414;29;56;0,44;37,64;46,67;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
157;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,174;Q4;19;22;69;1028;44;61;0,69;46,73;37,50;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
158;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,162;Q4;5;19;56;352;23;51;0,40;18,53;54,39;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,159;Q4;16;37;119;1635;67;119;0,65;44,19;57,67;0;17;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
160;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,155;Q4;11;324;569;12540;339;569;0,63;38,70;41,67;0;131;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21101066572;"OBM Genetics";journal;"25775790";0,153;Q4;4;27;84;1822;23;77;0,22;67,48;60,22;0;13;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
162;21100868294;"Bulletin of Siberian Medicine";journal;"16820363, 18193684";0,147;Q4;9;94;322;3269;136;322;0,34;34,78;64,53;0;47;Russian Federation;Eastern Europe;"Siberian State Medical University";"2018-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
163;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,147;Q4;17;37;88;1901;43;79;0,52;51,38;45,69;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;22881;"Yaoxue Xuebao";journal;"05134870";0,146;Q4;36;395;1006;18659;707;1006;0,75;47,24;45,79;0;130;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
165;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,129;Q4;8;30;150;916;36;102;0,35;30,53;58,75;0;19;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";0,128;Q4;4;36;105;861;27;100;0,35;23,92;50,00;0;14;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
167;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,123;Q4;4;32;95;843;30;95;0,42;26,34;63,08;0;17;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,110;Q4;20;12;37;381;9;32;0,24;31,75;58,54;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,107;Q4;14;0;9;0;1;9;0,11;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
170;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;18;499;608;36;494;0,07;33,78;32,08;0;14;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
171;19700169102;"Journal of Stem Cells";journal;"15568539";0,102;Q4;21;4;37;651;2;36;0,07;162,75;66,67;0;4;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21101163373;"Clinical and Translational Discovery";journal;"27680622";;-;5;130;10;4820;15;6;1,50;37,08;39,90;1;78;Denmark;Western Europe;"Blackwell Publishing";"2021-2023";"Cell Biology; Clinical Biochemistry; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
173;21101136668;"European Journal of Medicinal Chemistry Reports";journal;"27724174";;-;11;73;13;5430;65;13;5,00;74,38;36,71;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Chemistry (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemistry"
174;21101088221;"Exploration of Medicine";journal;"26923106";;-;9;48;70;3243;144;66;2,06;67,56;48,88;0;28;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
175;21101115395;"Function";journal;"26338823";;-;16;71;102;2575;283;83;2,77;36,27;35,81;0;14;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Cancer Research; Cell Biology; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
176;21101146367;"Genealogy";journal;"23135778";;-;3;92;0;5240;0;0;0,00;56,96;59,65;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Genetics (clinical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";;-;113;90;314;9799;1202;0;2,75;108,88;0,00;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
