Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;5800207761;"Revue Romane";journal;"00353906";0,217;Q2;9;14;46;540;9;45;0,19;38,57;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
197;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,216;Q2;39;42;114;1066;128;112;1,12;25,38;20,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
198;19700200936;"Lingue e Linguaggio";journal;"17209331";0,212;Q2;18;12;44;502;23;40;0,52;41,83;35,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,208;Q2;16;8;34;228;21;34;0,68;28,50;54,55;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,207;Q2;6;5;18;182;7;16;0,30;36,40;66,67;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q2)";"Social Sciences"
201;27190;"Machine Translation";journal;"09226567, 15730573";0,205;Q2;35;13;43;559;87;40;1,30;43,00;23,40;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
202;5800207642;"Oralia";book series;"15751430";0,205;Q2;7;0;31;0;9;31;0,15;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
203;19700170279;"English in Education";journal;"17548845, 04250494";0,204;Q2;24;17;53;503;44;46;0,80;29,59;76,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
204;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q2;18;28;108;325;26;106;0,32;11,61;45,65;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
205;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,197;-;12;16;32;398;27;26;0,91;24,88;18,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
206;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,197;Q2;6;28;80;27;3;80;0,06;0,96;46,15;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
207;5800214230;"Medieval Encounters";journal;"13807854";0,194;Q2;18;13;53;1110;21;49;0,31;85,38;46,15;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
208;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,193;Q2;17;10;35;513;8;34;0,11;51,30;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
209;5800207581;"Translator";journal;"13556509";0,193;Q2;48;26;41;1305;47;41;1,21;50,19;51,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
210;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,191;Q2;22;42;143;2777;27;140;0,09;66,12;16,28;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
211;20625;"English Studies";journal;"17444217, 0013838X";0,189;Q2;22;50;153;2186;34;149;0,21;43,72;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
212;69336;"Names";journal;"00277738, 17562279";0,189;Q2;17;27;75;562;13;59;0,11;20,81;30,77;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
213;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,188;Q2;23;210;962;4952;124;962;0,11;23,58;47,45;4;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
214;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q2;36;10;31;739;17;31;0,38;73,90;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
215;16608;"Slavonic and East European Review";journal;"00376795";0,187;Q2;18;18;52;977;13;52;0,27;54,28;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
216;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,186;Q2;17;12;29;565;8;28;0,31;47,08;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
217;19700200934;"Language and History";journal;"17597536, 17597544";0,186;Q2;8;9;23;438;5;21;0,31;48,67;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;5800207561;"Langue Francaise";journal;"00238368";0,177;Q2;18;51;100;1839;37;98;0,38;36,06;45,71;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
219;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,175;Q2;11;11;30;337;7;30;0,15;30,64;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
220;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,174;Q2;11;15;33;380;17;31;0,52;25,33;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q2)";"Social Sciences"
221;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q2;20;27;66;829;19;57;0,38;30,70;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
222;5800207812;"Functions of Language";journal;"0929998X";0,172;Q2;28;11;22;522;8;21;0,19;47,45;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
223;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,171;Q2;18;45;104;1540;34;100;0,30;34,22;27,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
224;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,171;Q2;5;5;6;200;7;6;1,17;40,00;60,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
225;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,171;Q2;14;17;37;1024;25;28;0,83;60,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
226;5600152870;"Langage et Societe";journal;"01814095";0,171;Q2;19;26;92;646;21;90;0,15;24,85;70,37;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
227;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,171;Q2;16;20;87;693;19;84;0,11;34,65;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
228;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,171;Q2;22;43;160;515;64;159;0,38;11,98;37,90;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
229;5800207537;"Language and Literature";journal;"09639470, 14617293";0,169;Q2;36;24;68;944;29;66;0,35;39,33;57,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
230;28919;"Museum Helveticum";book series;"00274054";0,169;Q2;11;13;42;440;8;41;0,24;33,85;15,38;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
231;19900191970;"Dialectologia";journal;"20132247";0,168;Q2;10;19;69;534;11;69;0,06;28,11;44,44;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
232;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;-;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
233;5800207568;"Scando-Slavica";journal;"00806765";0,168;Q2;10;22;37;477;10;30;0,18;21,68;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
234;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q2;14;30;24;1195;11;21;0,46;39,83;68,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
235;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,164;Q2;19;11;58;589;23;56;0,29;53,55;53,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
236;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,163;Q2;9;8;30;310;4;29;0,11;38,75;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
237;5800207900;"Word and Image";journal;"02666286";0,161;Q2;16;42;87;2442;22;86;0,19;58,14;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
238;145077;"Children's Literature in Education";journal;"00456713";0,160;Q2;23;28;77;880;34;75;0,25;31,43;56,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
239;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,160;-;11;0;49;0;95;45;1,94;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
240;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,159;Q2;9;55;124;1871;6;108;0,04;34,02;21,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
241;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,158;Q2;29;14;34;757;4;34;0,21;54,07;55,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
242;5800207664;"Linguistic Insights";book series;"14248689";0,157;Q2;11;126;217;3795;38;211;0,25;30,12;58,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
243;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,157;Q2;25;21;62;1815;29;62;0,30;86,43;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
244;5800209330;"South African Journal of African Languages";journal;"02572117";0,156;Q2;12;38;75;1046;7;75;0,11;27,53;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
245;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,155;Q2;16;14;26;596;7;26;0,31;42,57;46,88;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
246;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,155;Q2;7;10;33;474;10;33;0,48;47,40;41,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
247;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,154;Q2;20;6;25;231;8;24;0,15;38,50;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
248;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,154;Q2;11;15;51;867;18;50;0,27;57,80;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
249;21100218537;"Language and Computers";book series;"09215034, 18757294";0,153;Q2;10;15;73;461;27;70;0,41;30,73;51,72;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
250;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,153;Q2;31;18;57;1007;32;55;0,59;55,94;45,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
251;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,152;Q2;25;13;53;640;15;53;0,24;49,23;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
252;21100330707;"NyS";book series;"01068040";0,152;Q2;4;7;40;271;4;34;0,15;38,71;87,50;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
253;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,150;Q2;14;9;25;560;15;23;0,59;62,22;27,27;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
254;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,150;Q2;13;9;32;281;9;30;0,27;31,22;50,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
255;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,150;Q2;11;13;45;532;8;35;0,15;40,92;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
256;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,150;Q2;18;15;40;739;26;37;0,69;49,27;35,71;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
257;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,150;Q2;15;16;42;582;20;41;0,56;36,38;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q2)";"Social Sciences"
258;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,148;Q2;8;14;64;620;7;60;0,09;44,29;27,78;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
259;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,146;Q2;21;24;48;2366;20;48;0,44;98,58;29,17;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
260;5800207548;"NOWELE";journal;"22129715, 01088416";0,145;Q3;11;11;39;434;8;37;0,14;39,45;30,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
261;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
262;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,144;Q3;12;8;26;467;7;26;0,39;58,38;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;5800207836;"Fachsprache";journal;"10173285, 25239201";0,144;Q3;9;0;24;0;8;22;0,08;0,00;0,00;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
264;19900193862;"Tyche";journal;"10109161";0,144;Q3;6;20;17;805;3;17;0,19;40,25;30,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
265;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,144;Q3;6;21;67;749;8;67;0,13;35,67;25,93;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
267;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,142;Q3;7;27;47;546;6;47;0,16;20,22;46,88;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
268;17700154926;"Peritia";journal;"03321592";0,142;Q3;11;16;16;575;8;16;0,00;35,94;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,141;Q3;17;15;48;904;18;48;0,38;60,27;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,140;Q3;15;6;22;241;5;21;0,29;40,17;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
271;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,139;Q3;10;23;151;1548;8;150;0,04;67,30;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;28865;"Hermes";journal;"00180777";0,139;Q3;13;36;125;1401;15;122;0,12;38,92;28,57;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
273;145485;"Historiographia Linguistica";journal;"03025160";0,139;Q3;13;14;49;644;14;46;0,32;46,00;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
274;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,139;Q3;10;10;40;410;12;36;0,19;41,00;30,00;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
275;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,139;Q3;11;13;52;510;50;47;0,57;39,23;43,24;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
276;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,139;Q3;16;23;79;609;11;74;0,15;26,48;48,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
277;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,138;Q3;6;7;12;184;3;12;0,43;26,29;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
278;5800207563;"European Journal of English Studies";journal;"13825577";0,138;Q3;14;21;60;693;10;59;0,10;33,00;59,26;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
279;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;25;74;2750;17;71;0,24;110,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
280;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,135;Q3;12;19;43;971;10;43;0,20;51,11;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
281;5700183838;"Muttersprache";journal;"0027514X";0,135;Q3;7;18;58;586;3;56;0,05;32,56;38,10;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
282;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,135;Q3;17;38;101;2616;30;101;0,33;68,84;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
283;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,135;Q3;12;34;84;1512;8;82;0,05;44,47;47,06;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
284;21100259109;"Arctos";journal;"0570734X";0,134;Q3;6;18;33;899;7;33;0,30;49,94;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
285;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q3;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
286;6500153152;"Medium Aevum";journal;"00258385";0,131;Q3;11;13;45;864;16;45;0,16;66,46;38,46;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
