Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
621;130140;"Geographical Research";journal;"17455863, 17455871";0,377;Q1;55;19;60;906;59;60;0,78;47,68;25,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
620;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,378;Q1;70;45;113;1523;57;113;0,42;33,84;43,33;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
619;15681;"Journal of Digital Information";journal;"13687506";0,380;Q1;27;14;42;426;38;40;1,06;30,43;32,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
618;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,380;Q1;50;22;39;481;13;39;0,42;21,86;14,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
617;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q1;56;29;85;852;74;83;0,75;29,38;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
616;25989;"Discourse Processes";journal;"0163853X, 15326950";0,381;Q1;68;0;38;0;37;38;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
615;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,381;Q1;32;29;68;976;32;66;0,48;33,66;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
614;28256;"Nationalities Papers";journal;"14653923, 00905992";0,381;Q1;35;22;60;905;20;59;0,24;41,14;19,23;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
613;86164;"Archaeometry";journal;"0003813X, 14754754";0,385;Q1;79;43;116;1343;93;116;0,70;31,23;30,56;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
612;91941;"World Archaeology";journal;"14701375, 00438243";0,385;Q1;80;32;87;1635;78;87;0,78;51,09;56,52;7;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
611;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,386;Q2;81;58;160;2022;154;155;0,92;34,86;59,35;35;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
610;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,387;Q1;57;30;73;736;37;61;0,49;24,53;89,47;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
609;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,388;Q2;57;44;134;1102;57;128;0,37;25,05;24,44;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
608;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,392;Q1;57;40;101;2823;88;99;0,81;70,58;4,88;27;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
607;28911;"Leisure Studies";journal;"14664496, 02614367";0,392;Q1;77;22;57;1065;50;57;0,50;48,41;52,94;5;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
606;70397;"Evaluation";journal;"13563890, 14617153";0,394;Q2;59;38;103;1142;97;90;0,96;30,05;45,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
605;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,396;Q1;17;12;86;58;40;70;0,53;4,83;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
604;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,396;Q2;65;32;135;1191;97;118;0,53;37,22;56,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
603;14506;"Local Environment";journal;"14696711, 13549839";0,397;Q1;79;38;93;1286;86;93;0,68;33,84;29,85;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
602;15442;"Information Systems Management";journal;"10580530";0,398;Q2;67;56;137;725;114;127;0,64;12,95;21,52;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
601;28806;"Nurse Education Today";journal;"15322793, 02606917";0,398;Q2;101;86;261;2153;195;218;0,60;25,03;77,78;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
600;15111;"Progress in Planning";journal;"03059006";0,398;Q1;57;16;27;1053;26;26;0,74;65,81;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
599;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,399;Q2;59;40;119;1258;71;119;0,51;31,45;11,94;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
598;19951;"International Journal of Conflict Management";journal;"10444068";0,404;Q2;65;16;56;827;42;56;0,38;51,69;37,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
597;21100837257;"College Teaching";journal;"87567555, 19308299";0,405;Q2;52;34;106;484;37;91;0,28;14,24;44,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
596;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q1;36;21;45;599;25;45;0,26;28,52;23,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
595;4700152406;"Ethnicities";journal;"14687968, 17412706";0,407;Q1;58;25;62;1203;42;59;0,68;48,12;54,55;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
594;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,407;Q2;28;13;35;1527;18;35;0,14;117,46;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
593;24472;"Children and Society";journal;"09510605, 10990860";0,410;Q2;68;36;114;909;78;97;0,67;25,25;72,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
592;33982;"Health Communication";journal;"10410236, 15327027";0,410;Q2;91;31;66;1403;72;65;0,94;45,26;52,11;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
591;24519;"Environmental Politics";journal;"09644016";0,411;Q2;90;27;85;1384;78;85;0,40;51,26;23,33;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
590;144643;"Learning Organization";journal;"09696474";0,412;Q2;65;30;63;1190;60;63;0,76;39,67;38,30;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
589;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,412;Q2;65;28;100;1040;66;91;0,58;37,14;44,90;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
588;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,413;Q2;90;36;112;615;81;105;0,54;17,08;38,16;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
587;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,414;Q2;54;36;94;1156;67;94;0,56;32,11;11,29;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
586;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,416;Q1;78;49;127;2010;143;124;1,00;41,02;40,37;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
585;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,416;Q2;70;18;48;462;35;48;0,30;25,67;36,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
584;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,419;Q1;25;29;94;407;21;68;0,22;14,03;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q1)";"Social Sciences"
583;15511;"Program";journal;"00330337";0,419;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q3)";"Computer Science; Social Sciences"
582;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,421;Q1;69;17;65;1030;61;65;0,93;60,59;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
581;25833;"International Political Science Review";journal;"01925121, 1460373X";0,422;Q1;66;28;69;1225;54;64;0,62;43,75;9,68;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
580;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,423;Q1;68;16;47;490;32;44;0,58;30,63;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
579;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
578;22894;"Research Evaluation";journal;"09582029, 14715449";0,424;Q1;61;21;58;456;34;58;0,56;21,71;28,26;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
577;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,424;Q2;45;18;61;868;43;61;0,63;48,22;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
576;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,425;Q2;76;23;61;757;30;53;0,43;32,91;43,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
575;16498;"Past and Present";journal;"00312746, 1477464X";0,426;Q1;47;0;7;0;7;7;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
574;147221;"Journal of Social Archaeology";journal;"14696053";0,429;Q1;43;16;33;1257;40;32;1,21;78,56;23,81;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
573;23594;"World Economy";journal;"03785920, 14679701";0,431;Q1;82;55;194;1629;209;194;0,88;29,62;14,67;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
572;14293;"Deviant Behavior";journal;"15210456, 01639625";0,432;Q1;65;27;65;1083;56;65;0,71;40,11;29,27;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
571;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,432;Q2;71;37;108;1152;102;106;0,66;31,14;37,50;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
570;29568;"Town Planning Review";journal;"1478341X, 00410020";0,434;Q1;50;22;61;936;51;61;0,74;42,55;18,42;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
569;144986;"Career Development International";journal;"13620436";0,435;Q1;79;40;114;1025;79;114;0,57;25,63;47,62;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
568;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,435;Q2;50;16;42;381;31;41;0,74;23,81;53,13;5;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
567;11700154719;"Gender in Management";journal;"17542413";0,436;Q1;66;38;101;1416;61;101;0,63;37,26;72,41;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
566;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,438;Q2;49;21;76;484;48;65;0,40;23,05;34,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q2)";"Social Sciences"
565;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,439;Q2;44;31;103;661;70;91;0,77;21,32;56,52;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
564;16956;"Cities";journal;"02642751";0,444;Q2;127;41;113;1321;100;113;0,76;32,22;21,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
563;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,445;Q1;52;45;135;618;104;134;0,75;13,73;17,65;11;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
562;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,446;Q2;90;96;287;3515;255;281;0,66;36,61;42,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
561;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,447;Q2;50;20;68;566;18;65;0,22;28,30;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
560;15496;"International Journal of Intercultural Relations";journal;"01471767";0,447;Q2;102;36;114;1495;93;113;0,58;41,53;45,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
559;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,447;Q1;57;44;107;2400;114;107;0,99;54,55;36,73;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
558;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,449;Q1;59;21;91;549;70;91;0,53;26,14;48,72;2;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
557;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,451;Q2;72;31;125;997;81;125;0,47;32,16;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
556;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,454;Q1;69;44;106;1473;107;106;1,06;33,48;22,22;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
555;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,458;Q2;118;21;64;659;60;64;1,09;31,38;35,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
554;26863;"Middle East Policy";journal;"14754967, 10611924";0,459;Q1;34;43;92;824;34;89;0,39;19,16;15,38;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
553;20960;"Science and Public Policy";journal;"03023427, 14715430";0,459;Q1;80;44;120;1204;90;120;0,59;27,36;30,65;28;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
552;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,462;Q2;67;37;121;642;39;121;0,29;17,35;20,97;25;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
551;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,463;Q2;57;21;52;752;46;51;1,00;35,81;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
550;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,464;Q1;68;23;73;1167;79;71;0,74;50,74;45,07;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
549;14850;"Journal of International Development";journal;"10991328, 09541748";0,464;Q1;78;70;221;2601;182;221;0,81;37,16;30,43;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
548;24274;"Social Politics";journal;"10724745, 14682893";0,464;Q1;65;19;49;807;56;48;0,94;42,47;85,71;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
547;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q1;82;66;214;2779;192;192;0,90;42,11;65,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
546;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,465;Q2;48;34;97;729;49;97;0,47;21,44;23,33;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
545;14152;"Family Process";journal;"15455300, 00147370";0,466;Q1;92;38;121;1491;136;118;0,85;39,24;47,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
544;12072;"International Journal of Educational Development";journal;"07380593";0,466;Q1;73;39;104;1622;85;99;0,73;41,59;26,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
543;17591;"Law and Society Review";journal;"00239216, 15405893";0,467;Q1;87;26;79;1335;70;78;0,59;51,35;37,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
542;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,471;Q1;78;28;87;679;74;75;0,91;24,25;45,71;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
541;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,471;Q2;51;29;91;825;42;88;0,36;28,45;52,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
540;14500;"Land Use Policy";journal;"02648377";0,474;Q1;153;29;86;1217;88;86;1,00;41,97;20,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
539;27944;"Review of International Studies";journal;"14699044, 02602105";0,474;Q1;85;48;155;1820;113;153;0,51;37,92;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
538;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
537;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,475;Q2;36;32;80;601;31;80;0,32;18,78;14,04;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
536;24359;"Women's Studies International Forum";journal;"02775395";0,476;Q1;71;40;154;2098;111;154;0,54;52,45;91,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
535;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,477;Q1;32;17;55;786;26;55;0,46;46,24;48,28;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
534;20532;"Journal of Air Transport Management";journal;"09696997";0,479;Q1;97;36;103;696;75;102;0,68;19,33;16,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
533;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,479;Q1;53;78;252;1672;256;227;1,03;21,44;19,65;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
532;25733;"Journal of Criminal Justice";journal;"00472352";0,480;Q1;100;45;130;2199;85;130;0,55;48,87;29,59;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
