Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;26333;"Continuity and Change";journal;"1469218X, 02684160";0,363;Q2;30;15;47;416;33;46;0,69;27,73;30,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
173;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";;-;3;50;0;1379;0;0;0,00;27,58;83,84;0;44;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
174;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,443;Q2;33;32;75;848;69;75;0,81;26,50;22,86;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
175;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,104;Q4;2;23;37;605;3;30;0,08;26,30;54,17;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,139;Q4;3;16;37;414;8;32;0,31;25,88;14,29;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
177;5000155902;"Radical Philosophy";journal;"0300211X";0,138;Q4;25;29;42;718;58;19;1,38;24,76;42,86;0;1;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
178;26462;"Social Sciences in China";journal;"19405952, 02529203";0,144;Q4;18;47;131;1128;48;125;0,40;24,00;37,50;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
179;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;34;76;814;84;69;0,98;23,94;54,67;5;23;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
180;21101170719;"Journal of Posthumanism";journal;"26343584, 26343576";;-;4;24;0;567;0;0;0,00;23,63;43,48;0;1;United Kingdom;Western Europe;"";"2021-2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
181;24329;"Women's Studies";journal;"00497878";0,125;Q4;18;71;162;1568;28;141;0,15;22,08;88,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
182;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,105;Q4;3;25;94;515;6;94;0,08;20,60;61,54;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;27456;"Peace Review";journal;"14699982, 10402659";0,185;Q3;20;51;193;591;75;188;0,27;11,59;31,51;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
184;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,162;Q3;26;116;272;103;122;251;0,36;0,89;20,75;0;26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
185;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,138;Q4;5;7;27;0;3;26;0,13;0,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
186;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,115;Q4;5;0;23;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
187;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,273;Q2;25;0;60;0;65;60;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
188;21100873453;"Palgrave Communications";journal;"20551045";0,870;Q1;46;0;405;0;1810;349;4,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
189;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,240;Q1;81;15;45;0;87;35;1,83;0,00;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
