Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,359;Q3;39;86;430;1532;132;421;0,35;17,81;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
159;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,248;Q3;31;74;264;1524;97;262;0,36;20,59;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
160;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,876;Q1;56;42;129;1520;336;129;2,51;36,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
161;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,461;Q2;61;146;439;1449;208;252;0,39;9,92;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
162;18143;"Rubber Chemistry and Technology";journal;"00359475";0,316;Q3;73;39;98;1431;66;97;0,55;36,69;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
163;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,468;Q2;54;84;279;1420;183;270;0,58;16,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
164;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,321;Q3;28;99;272;1410;86;271;0,25;14,24;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
165;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,201;Q3;23;111;326;1397;100;307;0,29;12,59;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
166;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";;-;39;63;0;1365;0;0;0,00;21,67;United States;Northern America;"The Electrochemical Society";"2012-2015";"Electrochemistry; Fuel Technology; Materials Chemistry";"Chemistry; Energy; Materials Science"
167;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,371;Q2;26;65;165;1333;118;165;0,74;20,51;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
168;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;125;174;1332;179;173;1,05;10,66;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
169;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,544;Q2;26;52;73;1316;95;66;1,41;25,31;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
170;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,212;-;27;138;302;1277;103;301;0,00;9,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
171;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,136;-;29;42;177;1267;10;177;0,07;30,17;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
172;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,107;Q4;9;86;336;1256;23;336;0,09;14,60;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
173;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,351;Q3;51;62;208;1250;138;206;0,69;20,16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
174;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,318;Q3;47;39;147;1238;106;147;0,75;31,74;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
175;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,240;Q3;30;57;96;1228;63;96;0,65;21,54;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
176;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,419;Q2;44;86;258;1199;136;213;0,44;13,94;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
177;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,125;Q4;11;145;417;1198;23;345;0,05;8,26;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
178;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,951;Q1;88;44;139;1195;232;138;1,65;27,16;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
179;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,175;Q4;26;40;119;1138;31;119;0,21;28,45;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
180;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,235;Q3;30;52;79;1138;36;78;0,59;21,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
181;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,186;Q3;19;74;184;1095;55;182;0,30;14,80;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;27360;"Metallurgist";journal;"00260894, 15738892";0,155;Q4;26;150;349;1050;34;349;0,12;7,00;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
183;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,344;Q3;22;27;84;1049;56;80;0,62;38,85;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
184;14217;"Materiale Plastice";journal;"00255289";0,250;Q3;28;60;251;1018;95;251;0,43;16,97;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
185;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,235;Q3;33;64;238;1008;96;224;0,29;15,75;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
186;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,174;Q4;22;37;148;996;48;146;0,32;26,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
187;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";;-;38;32;0;982;0;0;0,00;30,69;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
188;17798;"Materials at High Temperatures";journal;"09603409";0,297;Q3;46;48;138;970;78;137;0,45;20,21;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
189;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,136;Q4;18;70;205;887;18;192;0,09;12,67;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
190;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,205;Q3;26;93;263;877;43;263;0,12;9,43;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
191;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,565;Q2;42;35;112;867;159;111;1,21;24,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
192;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,304;Q3;36;33;91;866;74;91;0,72;26,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
193;13251;"Pigment and Resin Technology";journal;"03699420";0,222;Q3;38;139;565;866;92;564;0,14;6,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
194;19700175231;"China Foundry";journal;"16726421, 23659459";0,284;Q3;23;61;194;864;86;191;0,39;14,16;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
195;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,365;Q2;48;30;78;826;83;77;0,92;27,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
196;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,155;Q4;27;26;79;825;27;77;0,27;31,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
197;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,207;Q3;21;81;279;810;41;279;0,12;10,00;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
198;29698;"Journal of Iron and Steel Research";journal;"10010963";0,156;Q4;20;148;496;771;77;496;0,16;5,21;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
199;12268;"Iron and Steel Technology";journal;"15470423";0,333;Q3;20;122;302;770;68;256;0,21;6,31;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
200;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,636;Q2;31;33;106;757;87;105;0,85;22,94;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
201;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,178;Q4;27;41;74;742;31;74;0,29;18,10;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
202;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;98;730;43;98;0,47;19,21;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
203;35693;"Science of Sintering";journal;"0350820X";0,260;Q3;29;36;108;699;60;108;0,51;19,42;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
204;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,498;Q2;32;28;26;696;45;26;1,72;24,86;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
205;21100872725;"Coatings";journal;"20796412";;-;71;14;8;695;8;7;1,00;49,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
206;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,141;Q4;9;64;174;682;16;173;0,10;10,66;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
207;21100260918;"Journal of Thermoelectricity";journal;"16078829";;-;6;45;0;674;0;0;0,00;14,98;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
208;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,222;Q3;26;12;40;659;19;39;0,52;54,92;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
209;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,255;Q3;22;59;257;654;41;207;0,17;11,08;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Electrochemistry (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
210;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,189;Q3;26;54;293;631;67;280;0,27;11,69;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
211;27841;"Nippon Steel Technical Report";journal;"0300306X";0,111;Q4;23;28;51;624;2;48;0,03;22,29;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
212;17061;"Lubrication Science";journal;"09540075, 15576833";0,623;Q2;42;27;93;619;91;91;0,92;22,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
213;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;18;0;583;0;0;0,00;32,39;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
214;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,241;Q3;12;66;208;536;35;201;0,22;8,12;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
215;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,276;Q3;19;29;109;519;39;109;0,41;17,90;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
216;21100198509;"International Journal of Metalcasting";journal;"19395981";0,194;Q3;31;30;89;511;33;69;0,37;17,03;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
217;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,151;Q4;18;76;244;505;16;242;0,05;6,64;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
218;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,175;Q4;27;35;183;488;44;176;0,07;13,94;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
219;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,145;Q4;31;25;85;487;28;84;0,38;19,48;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
220;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,132;Q4;11;18;64;483;4;64;0,07;26,83;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
221;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
222;28413;"Stahl und Eisen";trade journal;"03404803";0,202;Q3;17;126;386;444;38;386;0,09;3,52;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
223;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,551;Q2;44;63;200;424;182;193;0,88;6,73;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
224;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,522;Q2;32;19;40;400;40;29;0,81;21,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
225;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";;-;13;18;0;377;0;0;0,00;20,94;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Metals and Alloys";"Engineering; Materials Science"
226;4400151711;"Kunststoffe International";trade journal;"18624243";0,161;Q4;11;161;601;350;38;600;0,06;2,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
227;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,261;Q3;9;41;138;337;46;63;0,45;8,22;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
228;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,193;Q3;23;14;42;334;19;42;0,56;23,86;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
229;21100874160;"Journal of Chinese Corrosion Engineering";journal;"10162356";;-;1;27;0;322;0;0;0,00;11,93;China;Asiatic Region;"Corrosion Engineering Assocoation of the Republic of China";"2012-2014";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
230;14431;"Polimeri";journal;"03511871, 18460828";0,101;Q4;8;31;128;286;4;95;0,04;9,23;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
231;18170;"Rubber World";journal;"00359572";0,128;Q4;16;58;219;278;9;178;0,05;4,79;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
232;27331;"Metall";journal;"00260746";0,128;Q4;14;85;303;251;18;260;0,08;2,95;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
233;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";;-;19;14;0;240;0;0;0,00;17,14;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
234;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,124;Q4;8;33;102;203;4;102;0,03;6,15;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
235;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,137;Q4;19;7;46;201;8;45;0,23;28,71;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
236;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,200;Q3;19;22;57;186;14;36;0,20;8,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
237;14353;"Plastics Engineering";journal;"00919578, 19419635";0,147;Q4;14;48;120;161;23;94;0,33;3,35;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
238;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;89;214;150;7;171;0,03;1,69;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
239;17611;"NLGI Spokesman";trade journal;"00276782";0,110;Q4;15;36;103;131;12;90;0,09;3,64;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
240;27209;"Solid State Technology";trade journal;"0038111X";0,180;Q4;27;41;152;127;48;152;0,26;3,10;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
