Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;28854;"International Trade Journal";journal;"08853908, 15210545";0,231;Q3;26;34;82;1157;70;67;0,98;34,03;36,73;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100855983;"Arbitration International";journal;"09570411, 18758398";0,226;Q3;24;25;100;796;37;93;0,25;31,84;23,33;1;6;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
163;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,221;Q3;22;23;64;932;50;63;0,73;40,52;46,03;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
165;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,218;Q3;21;40;112;2622;80;109;0,69;65,55;44,90;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
166;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,217;Q3;32;32;99;2192;77;96;0,88;68,50;56,58;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;63;224;2308;111;214;0,42;36,63;49,21;5;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,212;Q3;30;23;66;1315;39;66;0,60;57,17;29,03;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
169;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,212;Q3;15;42;105;3194;75;100;0,63;76,05;38,55;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
170;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,211;Q3;18;15;48;579;45;40;0,90;38,60;38,71;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
171;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,206;Q3;22;29;77;1632;68;77;0,55;56,28;51,35;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
173;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,202;Q3;18;3;18;170;15;17;0,67;56,67;11,11;0;1;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
174;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,199;Q3;14;13;34;486;25;29;0,68;37,38;31,82;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
175;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,195;Q3;13;16;81;528;36;73;0,16;33,00;48,00;2;8;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
176;21100843485;"Economics and Business Letters";journal;"22544380";0,194;Q3;11;22;40;484;15;39;0,38;22,00;13,51;4;11;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,193;Q3;29;21;41;823;30;38;0,65;39,19;42,86;0;5;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
178;19700177546;"Industria";journal;"19738137, 00197416";0,191;Q3;12;17;88;1026;39;88;0,44;60,35;13,33;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,190;Q3;16;26;65;1617;28;65;0,41;62,19;32,43;1;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
180;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,190;Q3;12;20;42;892;23;41;0,55;44,60;29,41;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
181;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,188;Q3;18;43;130;2310;67;128;0,53;53,72;50,00;1;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100788370;"Vision";journal;"09722629, 22495304";0,186;Q3;24;52;147;1917;94;128;0,50;36,87;37,78;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
183;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,185;Q3;16;20;31;636;14;22;0,45;31,80;29,41;1;2;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q3); Communication (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
184;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,182;Q3;20;19;29;799;20;29;0,69;42,05;39,62;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
185;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,181;Q3;17;24;66;1021;93;63;1,20;42,54;29,09;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Social Sciences"
186;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,175;Q3;16;22;60;1515;37;58;0,49;68,86;36,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
187;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,174;Q3;28;19;55;1025;24;49;0,49;53,95;53,33;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
188;24681;"American Business Law Journal";journal;"00027766";0,169;Q3;28;16;51;202;28;44;0,63;12,63;50,00;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
189;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,168;Q3;13;26;57;708;33;56;0,65;27,23;20,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
190;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,167;Q3;18;25;29;1529;14;26;0,48;61,16;58,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
191;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,166;Q3;9;121;264;1316;22;264;0,12;10,88;40,55;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,165;Q4;22;30;83;1375;47;81;0,44;45,83;21,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,160;Q4;24;23;75;1076;38;75;0,41;46,78;23,91;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
194;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,149;Q4;17;17;45;953;18;45;0,20;56,06;38,30;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Business and International Management (Q4)";"Business, Management and Accounting"
195;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;Q4;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
196;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,147;Q4;27;23;57;1267;36;55;0,70;55,09;21,28;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
197;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,146;Q4;10;30;63;467;20;58;0,31;15,57;46,67;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
198;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q4;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
199;21100786532;"Journal of Korea Trade";journal;"1229828X";0,143;Q4;9;64;66;2661;40;65;0,80;41,58;25,00;4;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,142;Q4;11;28;115;1956;13;112;0,09;69,86;22,64;0;8;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,134;Q4;10;0;13;0;5;13;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,133;Q4;9;5;22;178;7;21;0,38;35,60;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";0,130;Q4;5;66;62;1165;9;59;0,15;17,65;26,14;1;35;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Social Sciences"
204;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,129;Q4;22;65;104;1877;33;104;0,32;28,88;35,46;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,128;Q4;13;25;81;684;24;80;0,19;27,36;35,71;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
206;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,127;Q4;15;12;66;464;8;64;0,15;38,67;50,00;2;4;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,127;Q4;16;18;20;778;6;20;0,31;43,22;32,35;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
208;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,125;Q4;5;0;20;0;7;17;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
209;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,125;Q4;8;26;81;1201;11;80;0,13;46,19;35,71;2;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;16629;"Textiles";journal;"03060748, 26737248";0,125;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"History (Q2); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
211;18400156713;"Tourismos";journal;"17908418";0,123;Q4;24;0;75;0;20;68;0,39;0,00;0,00;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
212;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";0,118;Q4;10;35;58;1273;17;52;0,24;36,37;27,94;1;22;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;17118;"Textile History";journal;"17432952, 00404969";0,114;Q4;13;29;47;338;17;41;0,54;11,66;80,77;0;3;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
214;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,112;Q4;7;11;26;496;5;26;0,19;45,09;50,00;0;6;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
215;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,110;-;15;35;106;373;22;101;0,18;10,66;44,44;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;144632;"Africa and Middle East Textiles";journal;"17446767";0,108;Q4;2;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
217;15379;"Euratex Bulletin";journal;"10285954";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
218;21100850511;"London Business School Review";journal;"20571607";0,107;Q4;3;56;164;0;7;163;0,06;0,00;36,21;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,105;Q4;13;11;5;736;1;5;0,00;66,91;56,00;1;2;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
220;17900156716;"Entreprises et Histoire";journal;"11612770";0,104;Q4;10;51;157;2071;31;146;0,15;40,61;33,33;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
221;4000151821;"M et T2";journal;"16378962";0,101;Q4;0;0;49;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
222;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;0;40;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
223;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;5;27;0;0;17;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
224;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,100;Q4;3;16;66;346;7;52;0,05;21,63;53,33;0;2;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
225;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;0;695;0;0;215;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
226;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;45;112;41;2;80;0,03;0,91;80,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
227;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;96;0;0;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
228;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;36;89;3176;387;88;3,29;88,22;37,78;1;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
229;21100940690;"Cultural Management: Science and Education";journal;"25126962";;-;6;16;0;548;0;0;0,00;34,25;58,82;0;3;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous); Business and International Management; Education; Strategy and Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
230;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;24;60;567;7;58;0,12;23,63;39,62;1;13;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;13;32;1088;46;30;0,90;83,69;33,33;0;4;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
232;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;21;47;864;53;40;0,78;41,14;38,89;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
233;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;24;1132;29;24;1,21;47,17;50,68;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
234;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";;-;7;19;0;1510;0;0;0,00;79,47;8,70;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";;-;6;16;0;387;0;0;0,00;24,19;33,33;0;6;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
236;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";;-;17;17;14;1092;6;14;0,43;64,24;25,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";;-;7;26;27;472;9;23;0,33;18,15;25,00;1;2;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";;-;2;16;0;684;0;0;0,00;42,75;35,48;0;5;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Education; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";;-;5;14;0;432;0;0;0,00;30,86;26,32;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Business and International Management; Cultural Studies; Industrial and Manufacturing Engineering; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
240;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";;-;5;15;0;696;0;0;0,00;46,40;50,00;0;7;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management; Development; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Social Sciences"
241;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;40;0;1115;0;0;0,00;27,88;9,88;2;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
