Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,137;Q4;18;97;26;4322;8;26;0,31;44,56;46,97;1;47;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
187;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,134;Q3;12;42;123;951;14;117;0,12;22,64;64,00;0;25;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Maternity and Midwifery (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
188;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,134;Q4;10;44;143;2073;22;143;0,21;47,11;74,73;0;9;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
189;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,132;Q4;6;0;12;0;2;9;0,25;0,00;0,00;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q4)";"Medicine"
190;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,130;Q4;18;25;118;802;26;108;0,14;32,08;27,59;0;10;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
191;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,130;Q4;9;7;26;447;6;26;0,15;63,86;15,79;0;2;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
192;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,129;Q4;10;18;52;776;11;48;0,17;43,11;20,00;0;9;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
193;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,128;Q4;13;54;190;1310;26;132;0,14;24,26;45,90;0;15;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
194;19700175149;"African Journal Biomedical Research";journal;"11195096";0,127;Q3;20;47;109;1508;22;104;0,14;32,09;31,40;0;16;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,127;Q4;12;12;38;473;14;38;0,31;39,42;35,29;0;10;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
196;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,126;Q2;10;18;68;1080;8;66;0,10;60,00;21,05;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
197;12635;"East African Medical Journal";journal;"0012835X";0,125;Q4;45;120;241;2378;14;238;0,05;19,82;38,29;0;75;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
198;5700154656;"Literator";journal;"02582279";0,125;Q2;7;29;87;936;11;74;0,12;32,28;48,28;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
199;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,125;Q4;25;0;101;0;16;100;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
200;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,125;Q4;17;34;37;1261;9;37;0,09;37,09;17,50;0;26;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
201;21100854908;"Egyptian Journal of Critical Care Medicine";journal;"20907303";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
202;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,124;Q4;12;20;162;351;40;162;0,18;17,55;25,86;0;6;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
203;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
204;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,120;Q4;16;0;22;0;17;22;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
205;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,120;Q4;7;17;66;404;11;58;0,23;23,76;25,81;0;7;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
206;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,118;Q3;7;0;30;0;10;30;0,38;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
207;29171;"Central African Journal of Medicine";journal;"00089176";0,118;Q4;28;0;15;0;2;15;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
208;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,118;Q4;9;79;285;976;21;197;0,04;12,35;61,70;0;16;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
209;12281;"Journal of Social Development in Africa";journal;"10121080";0,117;Q4;14;18;47;559;2;42;0,03;31,06;26,32;0;15;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
210;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,113;Q4;15;1;18;16;9;18;0,40;16,00;0,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
211;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,112;Q4;12;50;154;1265;23;126;0,13;25,30;49,33;0;18;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
212;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,109;Q4;5;29;75;659;3;63;0,00;22,72;64,86;0;14;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
213;21100854150;"Internet Journal of Medical Update";journal;"16940423";0,108;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Mauritius;Africa;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
214;19600162022;"Physical and Chemical News";journal;"11143800";0,108;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
215;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,106;Q4;6;0;60;0;6;60;0,07;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
216;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,103;Q4;12;0;69;0;2;66;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
217;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
218;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,102;Q4;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
219;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;10;37;585;0;36;0,00;58,50;37,50;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
220;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;17;42;121;1;28;0,02;7,12;22,22;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
221;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;27;83;461;2;55;0,02;17,07;36,36;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
222;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;0;527;0;3;173;0,01;0,00;0,00;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
223;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";;-;8;25;0;860;0;0;0,00;34,40;28,79;0;19;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
224;21100889415;"African Journal of Social Work";journal;"24095605";;-;9;20;0;464;0;0;0,00;23,20;32,14;0;15;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
225;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;36;0;440;0;0;0,00;12,22;29,41;0;16;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
226;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;28;88;1060;41;86;0,35;37,86;57,38;2;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
227;21100903454;"Arab Media and Society";journal;"16877721";;-;4;10;0;416;0;0;0,00;41,60;41,67;0;4;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Communication; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
228;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;4;6;112;0;6;0,00;28,00;41,67;0;1;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
229;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";;-;8;32;0;712;0;0;0,00;22,25;40,98;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health";"Medicine"
230;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";;-;7;10;0;270;0;0;0,00;27,00;92,31;0;2;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
231;21100899640;"Educational Research for Social Change";journal;"22214070";;-;8;25;0;1067;0;0;0,00;42,68;60,71;1;14;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
232;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";;-;18;108;0;4446;0;0;0,00;41,17;56,73;5;36;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education";"Social Sciences"
233;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";;-;8;19;0;849;0;0;0,00;44,68;58,54;0;4;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
234;19900193939;"Journal of Home Economics Research";journal;"11180021";;-;4;1;0;19;0;0;0,00;19,00;0,00;0;1;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
235;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";;-;9;2;0;115;0;0;0,00;57,50;0,00;1;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
236;7700153110;"Le Mali medical";journal;"19930836, 04647874";;-;7;15;29;0;0;29;0,00;0,00;25,76;0;7;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous)";"Medicine"
237;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";;-;15;77;0;2434;0;0;0,00;31,61;25,88;0;20;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous)";"Chemistry"
238;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;5;12;330;0;12;0,00;66,00;10,00;0;3;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
239;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;46;56;1256;9;56;0,16;27,30;32,81;0;23;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
240;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";;-;15;44;0;2672;0;0;0,00;60,73;43,21;2;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
241;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;1;0;39;0;0;0,00;39,00;0,00;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
242;21101038527;"SOTL in the South";journal;"25231154";;-;5;16;8;477;7;7;0,88;29,81;66,67;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
243;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;21;70;433;19;70;0,32;20,62;33,33;3;18;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
244;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;29;17;1207;1;15;0,06;41,62;55,26;0;10;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
245;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;95;52;3241;9;47;0,17;34,12;30,74;0;36;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
