Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
195;130173;"Community, Work and Family";journal;"14693615, 13668803";0,427;Q2;52;26;78;1335;102;74;1,00;51,35;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;16865;"Acta Sociologica";journal;"00016993, 15023869";0,426;Q2;62;18;60;956;82;59;1,05;53,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
197;24606;"Anthrozoos";journal;"08927936";0,426;Q2;69;31;77;1323;148;76;1,49;42,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
198;24848;"Critical Sociology";journal;"08969205";0,425;Q2;51;64;160;2592;157;147;1,08;40,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
199;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,419;Q2;58;38;138;1537;149;118;0,70;40,45;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
200;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,419;Q2;56;25;73;1737;180;63;2,48;69,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,417;Q2;32;32;73;1582;95;66;1,29;49,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
202;5700176240;"Practice";journal;"17424909, 09503153";0,413;Q2;25;24;71;694;40;59;0,59;28,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
203;5700162125;"Action Research";journal;"14767503";0,405;Q2;48;28;77;962;136;68;1,20;34,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
204;18929;"African Studies";journal;"00020184, 14692872";0,399;Q2;30;27;70;1105;68;68;0,73;40,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
205;18798;"Higher Education Policy";journal;"09528733, 17403863";0,395;Q2;51;29;85;1110;103;82;0,88;38,28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;18718;"Time and Society";journal;"0961463X, 14617463";0,390;Q2;54;22;65;685;74;55;0,86;31,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
207;144948;"Journal of Occupational Science";journal;"14427591";0,389;Q2;52;36;99;1459;124;92;1,03;40,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;18676;"Technology in Society";journal;"0160791X";0,389;Q2;88;32;119;1519;170;113;0,93;47,47;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
209;5800169165;"Conflict, Security and Development";journal;"14678802";0,387;Q2;27;24;49;1285;50;47;1,02;53,54;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;145212;"Sociological Research Online";journal;"13607804";0,384;Q2;60;83;196;3614;178;193;0,98;43,54;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
211;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,381;Q2;25;30;103;755;46;85;0,53;25,17;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
212;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,380;Q2;39;20;68;1322;67;63;0,80;66,10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;22762;"Policy and Politics";journal;"03055736, 14708442";0,376;Q2;68;38;113;1872;102;83;1,04;49,26;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
214;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,372;Q2;20;33;87;691;37;75;0,31;20,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
215;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,371;Q2;60;22;75;1034;82;70;1,21;47,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
216;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,368;Q2;22;22;71;869;81;61;1,10;39,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
217;29496;"Religion";journal;"10961151, 0048721X";0,360;Q2;39;36;117;1517;101;108;1,08;42,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
218;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,359;Q2;42;44;124;1817;94;121;0,67;41,30;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
219;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,357;Q2;45;49;174;2116;117;163;0,66;43,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
220;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,357;Q2;30;37;106;1312;64;94;0,41;35,46;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,357;Q2;23;9;66;375;23;54;0,18;41,67;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
222;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,347;Q2;36;11;38;360;41;36;1,08;32,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
223;19900191904;"Family Science";journal;"19424620, 19424639";0,346;Q2;24;27;45;1307;26;43;0,58;48,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
224;17507;"Social Compass";journal;"00377686, 14617404";0,339;Q2;37;35;114;956;70;108;0,56;27,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
225;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,338;Q2;47;18;70;953;68;68;0,67;52,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
226;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,334;Q2;40;25;73;1546;59;70;0,81;61,84;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
227;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q2;26;30;77;1062;61;73;0,67;35,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
228;5700164101;"French Politics";journal;"14763427, 14763419";0,318;Q2;18;26;85;685;29;80;0,31;26,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,318;Q2;45;31;89;1567;71;87;0,67;50,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
230;12223;"Social Identities";journal;"13630296, 13504630";0,316;Q2;45;45;147;1833;91;131;0,73;40,73;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
231;5700168403;"Global Crime";journal;"17440572";0,314;Q2;34;17;71;1594;62;68;0,81;93,76;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,314;Q2;19;12;36;283;30;30;0,92;23,58;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
233;5700168564;"Policy and Society";journal;"14494035";0,314;Q2;57;27;106;1335;127;98;0,93;49,44;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
234;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,314;Q2;54;27;93;884;58;92;0,57;32,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
235;25136;"German Politics";journal;"09644008";0,311;Q2;25;28;65;2451;35;65;0,54;87,54;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
236;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,311;-;37;37;113;1964;102;105;0,74;53,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
237;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,310;Q2;45;26;92;1370;50;73;0,46;52,69;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,305;Q2;30;26;75;1053;38;71;0,41;40,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
239;29502;"Race and Class";journal;"03063968";0,305;Q2;47;30;136;1299;70;133;0,51;43,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
240;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,297;Q2;45;9;42;572;69;42;1,40;63,56;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
241;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,294;Q2;49;49;144;1986;153;144;1,03;40,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
242;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,292;Q2;33;27;73;1267;40;70;0,52;46,93;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
243;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,290;Q2;29;29;123;1130;112;120;0,83;38,97;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
244;3500148027;"Science as Culture";journal;"09505431";0,289;Q2;49;30;83;1248;92;82;0,72;41,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
245;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,284;Q2;38;45;104;2256;72;104;0,69;50,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
246;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,282;Q2;29;21;62;938;38;62;0,34;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
247;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,281;Q2;26;42;58;1523;43;56;0,74;36,26;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
248;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,273;Q2;25;28;75;614;56;71;0,86;21,93;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
249;12915;"Space Policy";journal;"02659646, 1879338X";0,268;Q3;29;47;115;1032;62;107;0,60;21,96;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
250;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,260;Q3;30;26;70;838;41;70;0,52;32,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
251;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,253;Q3;13;36;53;1474;29;51;0,55;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,251;Q3;13;18;27;642;6;26;0,22;35,67;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;30006;"Global Social Policy";journal;"17412803, 14680181";0,245;Q3;41;28;129;875;91;118;0,80;31,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
254;5700164130;"Latino Studies";journal;"14763443, 14763435";0,244;Q3;25;29;88;1372;37;79;0,34;47,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,243;Q3;19;22;73;1039;32;70;0,33;47,23;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
256;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,238;Q3;28;38;71;1176;54;67;0,76;30,95;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,238;Q3;20;17;35;921;19;35;0,55;54,18;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,237;Q3;18;24;61;1356;21;61;0,22;56,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
259;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,235;Q3;27;40;94;2056;37;93;0,32;51,40;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
260;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,234;Q3;27;28;87;1090;58;77;0,54;38,93;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
261;200147136;"Religion, State and Society";journal;"09637494";0,234;Q3;25;23;71;1215;37;62;0,43;52,83;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
262;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,233;Q3;32;32;86;1390;81;83;0,57;43,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
263;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,232;Q3;53;38;109;1113;106;106;0,81;29,29;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
264;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,229;-;44;32;83;1425;57;71;0,64;44,53;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
265;5700165092;"Global Change, Peace and Security";journal;"14781158";0,228;Q3;22;31;87;2208;41;82;0,34;71,23;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
266;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,228;Q3;42;36;113;2549;59;113;0,52;70,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,228;Q3;23;44;131;847;68;118;0,53;19,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
268;5700161511;"Social Movement Studies";journal;"14742837";0,228;Q3;47;39;51;1114;55;51;1,08;28,56;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
269;11600153582;"Community Development";journal;"15575330, 19447485";0,224;Q3;28;46;69;1621;41;59;0,59;35,24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
270;5700152892;"New Political Science";journal;"07393148";0,223;Q3;28;31;88;2701;50;77;0,47;87,13;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q3)";"Social Sciences"
271;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,218;Q3;43;44;96;1708;66;92;0,60;38,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,218;Q3;21;36;35;712;15;32;0,43;19,78;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
273;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,213;Q3;28;18;128;661;48;97;0,45;36,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
274;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,212;Q3;33;42;151;803;46;93;0,24;19,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
275;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,203;Q3;17;15;51;1253;35;40;0,39;83,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
276;5600156553;"Journal of Pacific History";journal;"00223344";0,201;Q3;22;23;54;1511;12;53;0,27;65,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
277;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,199;Q3;15;26;78;777;23;72;0,13;29,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
278;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,194;Q3;36;23;71;1097;54;70;0,67;47,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
279;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,193;Q3;26;22;63;1344;27;63;0,18;61,09;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
280;27456;"Peace Review";journal;"14699982, 10402659";0,193;-;20;62;179;597;50;168;0,11;9,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
281;19900191624;"Utilitas";journal;"17416183, 09538208";0,192;Q3;28;26;59;1038;30;58;0,51;39,92;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
282;19700174722;"Housing, Care and Support";journal;"14608790";0,189;Q3;14;24;84;342;17;67;0,30;14,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
283;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,187;Q3;26;19;59;844;42;59;0,64;44,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
284;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,187;Q3;27;41;117;1439;49;100;0,37;35,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
285;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,181;Q3;22;28;56;1391;20;55;0,43;49,68;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
286;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,176;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
287;5700163444;"Russian Review";journal;"00360341";0,176;Q3;30;27;81;1574;32;75;0,29;58,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
288;5600152877;"Rethinking Marxism";journal;"08935696";0,175;Q3;31;44;149;1107;43;140;0,21;25,16;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
289;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,172;Q3;20;20;71;447;16;60;0,22;22,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
290;5600155215;"Journal of Children and Poverty";journal;"10796126";0,171;Q3;15;6;19;339;13;16;0,68;56,50;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
