Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,759;Q2;40;20;74;1157;218;74;2,96;57,85;60,42;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;22142;"Genesis (United States)";journal;"1526954X, 1526968X";0,757;Q2;122;48;110;1274;218;100;2,28;26,54;49,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;19700175458;"Epigenomics";journal;"1750192X, 17501911";0,751;Q2;77;100;420;6506;1140;390;2,27;65,06;45,14;0;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Genetics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
160;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,747;Q2;115;76;235;5356;609;218;2,50;70,47;48,19;0;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
161;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,743;Q2;27;41;71;2690;128;71;1,68;65,61;27,59;0;3;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;22271;"Immunogenetics";journal;"00937711, 14321211";0,740;Q2;102;47;128;2390;336;122;2,92;50,85;41,70;0;19;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
163;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,736;Q2;42;15;114;683;202;110;1,74;45,53;37,74;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
164;15636;"Gene";journal;"18790038, 03781119";0,725;Q2;195;667;1915;37593;5850;1899;2,78;56,36;43,37;1;245;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,722;Q2;50;65;197;4039;516;197;2,80;62,14;32,92;0;59;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,718;Q2;131;391;1404;9823;2386;1250;1,59;25,12;59,83;1;63;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,718;Q2;112;142;1108;8108;3146;1083;2,74;57,10;45,77;1;78;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;19357;"Molecular Breeding";journal;"13803743, 15729788";0,718;Q2;116;91;259;6138;783;257;2,66;67,45;38,87;0;24;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;21100463067;"Journal of Genetic Engineering and Biotechnology";journal;"20905920, 1687157X";0,707;Q2;48;169;433;9117;1862;433;4,09;53,95;46,82;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
170;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";0,705;Q2;124;51;219;3745;636;216;2,52;73,43;43,00;0;6;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
171;17300154707;"BMC Medical Genomics";journal;"17558794";0,703;Q2;94;330;1006;13982;2301;1003;2,09;42,37;44,46;0;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;20386;"Insect Molecular Biology";journal;"13652583, 09621075";0,699;Q3;102;59;172;3441;424;170;2,07;58,32;40,96;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
173;18967;"Mutation Research";journal;"00275107, 18792871";0,699;Q3;174;21;76;1000;163;73;1,44;47,62;32,76;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
174;19700166901;"Fungal Biology";journal;"18786146";0,696;Q3;118;74;287;4611;881;285;3,02;62,31;46,65;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
175;17424;"DNA and Cell Biology";journal;"10445498";0,694;Q3;87;74;465;3474;1249;457;2,40;46,95;41,58;0;34;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;21101050345;"Phytopathology Research";journal;"20965362, 25244167";0,682;Q3;13;63;79;3654;248;79;2,98;58,00;41,45;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
177;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,679;Q3;100;101;265;4551;840;261;3,50;45,06;40,13;0;65;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,667;Q3;49;37;127;1975;271;112;2,36;53,38;50,00;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
179;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,666;Q3;64;141;655;4653;1186;627;1,73;33,00;62,47;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;22141;"Genes to Cells";journal;"13652443, 13569597";0,662;Q3;124;80;198;3174;352;198;1,44;39,68;27,37;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;16614;"Plant Pathology";journal;"00320862, 13653059";0,660;Q3;101;171;504;8493;1484;496;2,70;49,67;41,53;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
182;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,659;Q3;104;97;340;3358;614;328;1,70;34,62;33,13;0;29;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
183;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,659;Q3;95;28;194;1215;524;193;2,58;43,39;40,00;0;9;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
184;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,649;Q3;90;945;2787;47978;8381;2781;2,89;50,77;46,37;2;496;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,646;Q3;93;168;433;8729;1131;402;2,14;51,96;54,84;1;69;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
186;27769;"Journal of Forensic Sciences";journal;"00221198";0,643;Q3;112;229;858;8011;1780;762;1,91;34,98;45,68;0;59;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,639;Q3;31;73;385;2229;736;360;1,79;30,53;52,69;1;11;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
188;76879;"Breeding Science";journal;"13447610, 13473735";0,638;Q3;65;44;175;2629;410;150;2,18;59,75;32,59;0;13;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
189;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,637;Q3;112;116;398;8411;649;387;1,52;72,51;37,71;1;59;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
190;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,633;Q3;80;185;622;7372;1771;617;2,64;39,85;33,51;0;16;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Food Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
191;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,633;Q3;42;173;977;5526;1825;959;1,65;31,94;50,04;0;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,629;Q3;64;26;91;1685;186;87;1,53;64,81;45,74;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
193;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,624;Q3;35;40;95;4209;411;92;3,69;105,23;45,93;0;29;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
194;64943;"Plant Breeding Reviews";book series;"07302207";0,618;Q3;20;0;21;0;31;3;1,48;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
195;21100901748;"Behavioral Sciences";journal;"2076328X";0,616;Q3;46;1017;888;65048;2601;881;2,95;63,96;50,92;1;286;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
196;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,609;Q3;79;36;118;1387;206;113;1,23;38,53;52,07;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;17905;"Yeast";journal;"10970061, 0749503X";0,608;Q3;111;53;148;3300;371;143;2,06;62,26;47,46;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
198;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,606;Q3;134;119;347;6235;883;347;2,48;52,39;43,85;0;44;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,605;Q3;49;92;281;6217;774;276;2,40;67,58;39,82;0;32;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
200;21100891048;"Epigenetics Insights";journal;"25168657";0,597;Q3;12;8;39;622;101;37;2,90;77,75;40,38;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
201;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,593;Q3;22;38;111;1826;292;108;2,67;48,05;30,50;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
202;21101038704;"BMC Genomic Data";journal;"27306844";0,592;Q3;91;79;287;3697;725;284;2,09;46,80;40,07;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;22211;"Genome";journal;"14803321, 08312796";0,591;Q3;108;30;201;1547;469;187;2,53;51,57;40,00;0;9;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,589;Q3;116;381;1587;24628;4641;1585;2,68;64,64;43,04;0;144;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
205;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,584;Q3;84;336;216;20335;774;209;3,75;60,52;38,76;0;182;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,584;Q3;42;34;151;1159;248;57;1,37;34,09;54,84;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
207;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,579;Q3;54;84;404;3243;958;401;2,13;38,61;44,90;0;79;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,575;Q3;126;70;224;3952;523;216;2,33;56,46;48,52;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
209;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,572;Q3;88;185;354;10978;1102;351;3,14;59,34;40,10;0;69;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,568;Q3;69;64;231;3597;589;191;2,33;56,20;42,92;0;39;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,563;Q3;152;25;97;907;208;95;1,94;36,28;51,45;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;19700200884;"Genes and Cancer";journal;"19476027, 19476019";0,559;Q3;81;6;29;402;54;26;1,67;67,00;58,97;0;6;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
213;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,550;Q3;82;13;56;816;91;54;1,04;62,77;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
214;21697;"Animal Genetics";journal;"02689146, 13652052";0,546;Q3;92;99;380;4091;835;348;1,91;41,32;45,25;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
215;22069;"Conservation Genetics";journal;"15729737, 15660621";0,541;Q3;82;108;239;8375;490;234;2,01;77,55;41,55;2;70;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q3;108;48;219;2450;536;209;2,06;51,04;42,25;0;9;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
217;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,539;Q3;34;19;47;1080;103;46;1,93;56,84;51,81;0;8;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
218;22234;"Hereditas";journal;"16015223, 00180661";0,532;Q3;56;38;141;1711;271;138;1,83;45,03;41,15;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;19700202610;"Cancer genetics";journal;"22107762, 22107770";0,530;Q3;52;46;226;1458;346;221;1,32;31,70;49,04;0;41;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
220;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q3;67;60;213;2411;342;201;1,16;40,18;45,99;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;16579;"Plant Breeding";journal;"14390523, 01799541";0,519;Q3;83;79;280;4141;615;280;1,97;52,42;29,18;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
222;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,519;Q3;95;44;148;2252;398;143;3,05;51,18;41,77;0;13;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
223;13600154724;"Biomicrofluidics";journal;"19321058";0,516;Q3;78;65;254;5509;774;252;2,71;84,75;34,12;0;15;United States;Northern America;"American Institute of Physics";"2007-2023";"Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Biomedical Engineering (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
224;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,513;Q3;172;132;511;5675;1116;504;2,04;42,99;45,92;0;46;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
225;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,508;Q3;46;317;290;14121;711;290;2,41;44,55;41,71;0;199;United States;Northern America;"Springer New York";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
226;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,501;Q3;59;74;188;3675;450;183;2,26;49,66;48,97;0;33;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,498;Q3;71;54;174;3418;388;174;1,98;63,30;34,69;0;20;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
228;17291;"Systematic Botany";journal;"15482324, 03636445";0,487;Q3;82;47;211;2052;214;211;1,03;43,66;29,56;0;16;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;22262;"Human Heredity";journal;"14230062, 00015652";0,483;Q3;66;10;42;282;53;41;0,81;28,20;40,74;0;2;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,475;Q3;94;31;117;1430;268;117;1,50;46,13;45,53;0;4;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,473;Q3;30;136;418;6319;805;416;1,83;46,46;45,45;0;58;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
232;21100414801;"Current protocols in mouse biology";journal;"21612617";0,467;Q3;23;0;16;0;31;16;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
233;21100874197;"Archives Animal Breeding";journal;"00039438";0,464;Q3;34;44;141;2107;299;141;2,03;47,89;36,10;0;2;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
