Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,104;Q4;9;23;78;439;1;76;0,02;19,09;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
189;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,167;Q3;11;24;81;1297;33;76;0,36;54,04;18,52;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;9800153138;"Vacunas";journal;"15788857, 15769887";0,151;Q4;13;32;92;801;25;76;0,29;25,03;42,37;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
191;7700153202;"Investigaciones Regionales";journal;"16957253";0,151;Q3;21;24;77;1240;19;75;0,21;51,67;34,55;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q3;14;34;77;1112;24;75;0,16;32,71;62,24;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Oncology (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
193;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,178;Q3;13;30;92;560;11;75;0,15;18,67;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
194;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,218;Q3;10;26;75;598;20;75;0,31;23,00;11,11;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
195;13209;"European Journal of Anatomy";journal;"11364890";0,139;Q4;22;39;76;1062;19;74;0,25;27,23;36,28;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
196;4700152717;"World Rabbit Science";journal;"12575011";0,474;Q2;29;27;76;1142;75;74;0,94;42,30;37,66;5;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
197;12545;"DOLOR";journal;"02140659";0,103;Q4;5;10;81;138;4;73;0,02;13,80;62,50;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
198;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,152;Q3;15;26;80;932;11;73;0,09;35,85;48,94;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
199;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,223;Q3;15;32;75;851;44;73;0,56;26,59;65,63;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
200;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,164;Q4;18;26;76;1024;26;73;0,21;39,38;23,46;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
201;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,357;Q2;23;19;77;1002;37;72;0,40;52,74;40,63;3;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
202;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,201;Q3;12;29;73;1140;20;71;0,33;39,31;32,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Horticulture (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
203;21100215938;"Profesorado";journal;"1138414X, 19896395";0,103;Q4;24;66;71;2618;7;71;0,10;39,67;51,56;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q4)";"Social Sciences"
204;21229;"Drug News and Perspectives";journal;"02140934";0,938;Q1;53;0;73;0;168;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,134;Q4;6;39;103;467;7;70;0,06;11,97;58,43;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
206;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,135;Q3;10;29;82;1094;16;70;0,16;37,72;43,59;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
207;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;20;70;434;0;70;0,00;21,70;27,59;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
208;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,571;Q1;26;18;70;963;71;70;0,90;53,50;24,59;18;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
209;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;12;71;197;1;69;0,00;16,42;63,64;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
210;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,102;Q4;9;34;71;0;3;69;0,04;0,00;26,92;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
211;19400156819;"Educacion XX1";journal;"1139613X";0,417;Q2;30;50;71;1587;49;69;0,63;31,74;50,94;4;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
212;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,184;Q3;36;19;71;1107;31;69;0,31;58,26;38,46;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,126;Q2;11;23;73;1578;11;69;0,21;68,61;39,13;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,646;Q2;37;19;69;892;106;69;1,48;46,95;33,33;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
215;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,212;Q4;13;34;87;724;48;69;0,49;21,29;47,56;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
216;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,251;Q3;29;24;70;824;47;68;0,45;34,33;43,94;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
217;19762;"International Microbiology";journal;"16181905, 11396709";0,907;Q2;74;27;70;987;170;68;1,57;36,56;57,14;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
218;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,218;Q3;14;24;82;693;20;68;0,30;28,88;55,77;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
219;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q2;7;32;68;869;6;68;0,10;27,16;51,43;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
220;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,120;Q3;11;17;71;595;4;67;0,06;35,00;41,94;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
221;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;26;72;339;3;67;0,04;13,04;30,43;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,102;Q4;10;23;75;338;10;67;0,17;14,70;34,48;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
223;19900191970;"Dialectologia";journal;"20132247";0,179;Q2;10;26;68;714;25;67;0,40;27,46;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,159;Q3;18;27;81;1049;19;66;0,26;38,85;22,95;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
225;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,173;Q4;18;21;66;751;15;66;0,21;35,76;43,59;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
226;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,105;Q2;8;23;66;906;5;66;0,07;39,39;40,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
227;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,106;Q4;7;24;83;1096;13;66;0,15;45,67;49,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
228;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,125;Q4;10;33;81;1108;14;65;0,11;33,58;53,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,148;Q2;15;25;69;1343;18;65;0,29;53,72;26,92;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
230;21773;"AIDS Reviews";journal;"11396121, 16986997";1,727;Q1;62;30;89;1691;307;64;3,68;56,37;39,53;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
231;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q3;18;20;64;890;30;64;0,38;44,50;44,26;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
232;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,102;Q4;9;22;66;887;5;64;0,11;40,32;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
233;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,241;Q3;15;12;64;909;23;64;0,35;75,75;53,13;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
234;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,142;Q3;15;46;66;2219;13;64;0,20;48,24;37,31;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
235;25842;"Publicacions Matematiques";journal;"02141493";0,840;Q2;29;21;64;451;49;64;0,59;21,48;17,65;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
236;27640;"Asclepio";journal;"19883102, 02104466";0,156;Q3;15;27;63;1238;21;62;0,27;45,85;47,06;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
237;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;63;1432;5;62;0,02;68,19;40,91;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
238;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;62;498;2;60;0,03;24,90;40,91;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
239;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,297;Q2;18;21;88;596;25;60;0,28;28,38;80,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
240;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,169;Q3;11;29;84;328;12;60;0,16;11,31;64,29;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
241;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,100;Q4;12;20;62;475;3;60;0,06;23,75;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
242;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;27;75;329;0;60;0,00;12,19;63,38;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
243;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,155;Q4;11;13;62;344;20;59;0,30;26,46;58,97;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
244;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;61;1096;11;59;0,12;49,82;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
245;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,172;Q2;11;32;59;674;15;59;0,29;21,06;32,50;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
246;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,240;Q3;22;21;59;911;11;58;0,11;43,38;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
247;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,103;Q4;4;13;57;552;2;57;0,05;42,46;48,57;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
248;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;55,07;18;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
249;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,111;Q4;10;18;58;492;5;57;0,13;27,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
250;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,197;Q3;24;31;64;1314;27;56;0,44;42,39;18,42;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
251;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;0;60;0;0;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
252;20976;"Ardeola";journal;"05707358, 23410825";0,366;Q3;31;28;56;1322;45;55;0,59;47,21;13,79;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
253;14000155853;"Iberica";journal;"11397241";0,364;Q2;26;20;61;762;52;55;0,91;38,10;73,33;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
254;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,209;Q3;17;20;61;937;23;55;0,38;46,85;58,00;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
255;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;31;57;756;4;54;0,10;24,39;66,67;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
256;12616;"Dynamis";journal;"02119536";0,124;Q4;15;17;55;1183;7;54;0,14;69,59;45,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
257;69703;"Inmunologia";journal;"02139626";0,107;Q4;13;21;60;635;8;54;0,07;30,24;54,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
258;9800153137;"Trastornos Adictivos";journal;"15750973";0,141;Q4;10;0;69;0;12;54;0,16;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;31;58;852;1;53;0,02;27,48;28,57;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
260;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,106;Q4;4;0;60;0;2;53;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
261;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,358;Q3;16;20;53;978;30;53;0,48;48,90;33,33;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
262;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;24;55;1123;4;53;0,07;46,79;19,05;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;21100211106;"Historia Social";journal;"02142570";0,123;Q3;9;28;55;1789;8;53;0,15;63,89;38,46;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,190;Q3;22;51;54;2704;27;52;0,56;53,02;54,55;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
265;5800207635;"Theoria (Spain)";journal;"04954548";0,187;Q2;17;26;53;904;21;52;0,37;34,77;21,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
266;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;31;51;838;4;51;0,03;27,03;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
267;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;17;51;463;2;51;0,06;27,24;23,53;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
268;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,170;Q2;9;31;52;640;7;51;0,13;20,65;53,85;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
269;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,289;Q3;25;19;50;896;37;50;0,91;47,16;45,28;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
270;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;22;81;222;0;50;0,00;10,09;50,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
271;5700170927;"Atlantis";journal;"02106124";0,107;Q2;15;16;49;697;11;49;0,21;43,56;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;55;633;2;49;0,05;39,56;43,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
273;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;17;94;502;0;49;0,00;29,53;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
274;21100206257;"Quaderns";journal;"11385790";0,117;Q3;9;18;56;330;14;49;0,25;18,33;20,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
275;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,111;Q4;12;16;50;498;2;49;0,06;31,13;64,29;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
276;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,144;Q4;11;26;61;781;20;49;0,14;30,04;60,34;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
277;19400157218;"Thalassas";journal;"02125919";0,492;Q2;16;12;49;499;57;49;1,45;41,58;33,33;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
278;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q1;7;16;49;692;5;48;0,03;43,25;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
279;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,573;Q3;15;16;48;291;39;48;0,87;18,19;15,38;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
280;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,102;Q4;3;17;55;151;4;48;0,08;8,88;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
281;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;49;49;1870;2;48;0,06;38,16;79,03;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
282;5400152644;"Matronas Profesion";journal;"15780740";0,126;Q4;6;16;62;337;4;47;0,05;21,06;72,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
