Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,125;Q2;6;1;1;81;0;1;0,00;81,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
174;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,125;Q2;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"History (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;21100407226;"Later Medieval Europe";book series;"18727875";0,125;Q2;8;2;24;2340;7;1;0,29;1170,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
176;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,125;Q2;9;43;3;2318;0;2;0,00;53,91;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
177;21100457421;"Medieval Franciscans";book series;"15726991";0,125;Q2;4;18;55;1424;2;1;0,03;79,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
178;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;0;41;0;5;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
179;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q2;2;1;2;699;0;1;0,00;699,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,125;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q2)";"Arts and Humanities"
181;21100425874;"Philosophy of History and Culture";book series;"09226001";0,125;Q3;6;0;23;0;1;1;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q3)";"Arts and Humanities"
182;21100432051;"Presenting the Past";book series;"18752799";0,125;Q2;4;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
183;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q2;3;1;2;195;0;2;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
184;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q2;9;2;68;1574;4;2;0,06;787,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
185;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,125;Q2;3;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"History (Q2); Cultural Studies (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
186;21100425312;"Social and Critical Theory";book series;"1572459X";0,125;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
187;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q2;9;11;100;1518;21;2;0,21;138,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;21100425766;"Studies in Systematic Theology";book series;"18761518";0,125;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3); Mechanics of Materials (Q4)";"Arts and Humanities; Engineering"
189;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,125;Q2;4;71;16;4203;3;4;0,20;59,20;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,125;Q2;3;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
191;21100407120;"Study of Time";book series;"01709704";0,125;Q3;5;0;15;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;21100873744;"Supplement to Aramaic Studies";book series;"24682810";0,125;Q2;1;1;1;347;0;1;0,00;347,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
193;21100457423;"Technology and Change in History";book series;"1385920X";0,125;Q2;7;10;1;1308;0;1;0,00;130,80;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
194;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";0,125;Q3;6;0;18;0;19;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
195;21100403905;"Zutot";journal;"15717283, 18750214";0,125;Q2;6;7;30;154;6;29;0,23;22,00;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
196;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;14;52;692;8;50;0,18;49,43;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
197;21100314718;"Radix";journal;"01654322";0,123;Q2;2;13;70;245;2;59;0,04;18,85;30,77;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"Religious Studies (Q2); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
198;5800196259;"Russian History";journal;"0094288X";0,123;Q2;12;18;66;582;11;64;0,08;32,33;43,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
199;19305;"Russian Literature";journal;"03043479, 18783678";0,123;Q2;8;48;128;2813;27;122;0,27;58,60;52,27;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
200;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,123;Q3;8;20;87;1113;8;82;0,10;55,65;52,63;0;8;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
201;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,122;Q3;10;22;79;614;21;77;0,26;27,91;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
202;6000171016;"Simiolus";journal;"00375411";0,122;Q2;8;17;31;457;5;26;0,16;26,88;46,15;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
203;21100788363;"ICMC 2016 - 42nd International Computer Music Conference, Proceedings";conference and proceedings;"-";0,121;-;6;0;120;0;42;112;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
204;5700163965;"NAN NU";journal;"15685268, 13876805";0,121;Q2;11;13;25;540;3;23;0,15;41,54;58,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
205;5000154506;"Neohelicon";journal;"15882810, 03244652";0,121;Q3;11;48;135;1462;11;128;0,08;30,46;62,22;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
206;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,121;Q2;6;2;57;938;8;27;0,14;469,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;21100406813;"Biblical Interpretation Series";book series;"09280731";0,120;Q2;9;35;179;5183;5;54;0,03;148,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
208;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,120;Q3;10;12;31;417;14;30;0,36;34,75;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,119;Q2;13;18;55;689;7;55;0,09;38,28;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
210;28510;"Numen";journal;"00295973, 15685276";0,119;Q2;26;23;63;1264;24;63;0,40;54,96;47,62;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
211;22776;"Arabica";journal;"15700585, 05705398";0,118;Q2;22;15;62;612;32;61;0,48;40,80;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,118;Q3;7;21;64;699;19;60;0,33;33,29;33,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
213;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,118;Q2;17;0;27;0;8;24;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
214;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,117;Q2;7;10;31;344;13;25;0,15;34,40;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
215;28917;"Mnemosyne";journal;"00267074, 1568525X";0,117;Q2;20;55;217;2253;31;216;0,13;40,96;15,09;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;16885;"African and Asian Studies";journal;"15692108, 15692094";0,116;Q3;21;12;52;727;7;52;0,12;60,58;35,71;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,116;Q3;11;12;39;258;6;37;0,21;21,50;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
218;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,116;Q3;6;8;24;468;5;23;0,25;58,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,115;Q2;4;7;36;191;6;35;0,17;27,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
220;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,115;Q3;23;44;111;1691;31;110;0,32;38,43;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
221;21100215181;"Philosophia Reformata";journal;"00318035";0,115;Q3;7;9;33;374;13;31;0,40;41,56;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
222;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,114;Q3;8;17;64;973;5;61;0,05;57,24;47,06;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
223;17700154927;"Volkskunde";journal;"07753128";0,114;Q3;5;23;47;703;3;45;0,09;30,57;55,17;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
224;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,113;Q3;14;4;146;213;28;2;0,21;53,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
225;21100438195;"Central and Eastern Europe";book series;"18778550";0,113;Q4;3;0;12;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
226;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,113;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
227;21100406862;"Chinese Overseas";book series;"18763847";0,113;Q2;6;1;2;290;0;2;0,00;290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;21100425845;"Early Americas: History and Culture";book series;"18753264";0,113;Q3;5;38;2;2049;1;2;0,50;53,92;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
229;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
230;21100409542;"Eurasian Studies Library";book series;"18779484";0,113;Q3;2;0;22;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,113;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
232;21100406872;"History of Warfare";book series;"13857827";0,113;Q3;10;41;105;1814;3;2;0,01;44,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
233;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,113;Q2;4;1;36;2310;7;2;0,19;2310,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
234;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,113;Q2;7;12;27;931;5;2;0,00;77,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
235;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q2;10;8;35;720;7;34;0,16;90,00;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,113;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
237;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,113;Q2;9;21;38;914;20;4;0,53;43,52;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,113;Q3;6;22;42;2078;5;2;0,10;94,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
239;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,113;Q2;9;2;7;847;0;2;0,00;423,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
240;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,113;Q2;9;4;3;945;0;3;0,00;236,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
241;21100430117;"Religion in Chinese Societies";book series;"18776264";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
242;5800207761;"Revue Romane";journal;"00353906";0,113;Q2;9;15;46;538;10;44;0,31;35,87;17,65;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,113;Q3;9;2;30;688;0;3;0,00;344,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
244;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,113;Q3;5;25;37;1369;9;3;0,24;54,76;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
245;21100827844;"Studies in Pragmatics";book series;"1750368X";0,113;Q3;10;11;16;501;7;4;0,47;45,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
246;21100427033;"Studies in Reformed Theology";book series;"15714799";0,113;Q3;4;40;35;2510;4;2;0,12;62,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
247;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,113;Q3;9;0;22;0;2;2;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
248;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q2;11;8;35;680;8;32;0,29;85,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,112;Q3;5;6;18;316;3;17;0,21;52,67;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
250;16200154711;"Mission Studies";journal;"15733831, 01689789";0,112;Q3;9;23;62;934;10;50;0,12;40,61;27,27;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
251;20400195023;"Pneuma";journal;"02720965, 15700747";0,112;Q3;14;27;75;1003;17;70;0,16;37,15;38,46;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
252;19566;"Studies in ancient medicine";book series;"09251421";0,112;Q2;13;13;73;678;35;33;0,82;52,15;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
253;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,112;Q3;2;18;56;844;6;52;0,11;46,89;50,00;0;2;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
254;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,111;Q3;9;14;40;373;4;34;0,08;26,64;15,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
255;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q3;9;20;56;699;4;42;0,05;34,95;29,41;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q2;14;13;36;562;10;36;0,42;43,23;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
257;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,111;Q2;4;14;35;555;7;35;0,19;39,64;43,75;0;2;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
258;12100157008;"Polis";journal;"20512996, 0142257X";0,111;Q2;9;21;59;795;15;55;0,25;37,86;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,110;Q2;6;17;84;402;12;77;0,13;23,65;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
260;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,110;Q3;7;11;36;485;6;36;0,24;44,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
261;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,110;Q3;7;20;76;798;2;74;0,02;39,90;38,89;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
262;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,109;Q3;6;0;15;0;4;15;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
