Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;27428;"Turkish Journal of Mathematics";journal;"13000098";0,418;Q2;35;140;292;2513;185;292;0,63;17,95;32,30;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
191;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,413;Q3;21;33;166;781;94;166;0,57;23,67;28,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
192;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,412;Q3;26;36;129;721;62;129;0,45;20,03;25,40;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
193;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,407;Q3;16;24;60;480;37;60;0,71;20,00;29,55;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
194;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,406;Q3;29;41;150;719;67;149;0,45;17,54;13,64;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
195;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,402;Q3;30;116;237;2272;115;237;0,40;19,59;24,32;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
196;145723;"Philosophia Mathematica";journal;"00318019";0,399;Q3;25;20;47;641;27;45;0,46;32,05;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
197;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,398;Q3;46;119;283;2351;123;283;0,34;19,76;26,98;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
198;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,397;Q3;30;27;126;558;86;126;0,76;20,67;25,00;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
199;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,395;Q3;21;19;73;526;50;73;0,57;27,68;17,24;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
200;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,393;Q3;21;37;61;793;29;61;0,46;21,43;21,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
201;21100201980;"For the Learning of Mathematics";journal;"02280671";0,391;Q3;17;20;79;204;30;63;0,40;10,20;55,17;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
202;19900192450;"Filomat";journal;"03545180";0,384;Q3;49;575;825;13114;613;823;0,63;22,81;29,77;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
203;28455;"Computational Complexity";journal;"14208954, 10163328";0,381;Q3;41;24;61;825;56;57;0,93;34,38;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
204;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,380;Q3;13;28;53;508;19;53;0,38;18,14;17,86;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
205;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q3)";"Mathematics"
206;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,379;Q3;45;119;428;2414;255;428;0,52;20,29;33,80;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
207;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,378;Q3;20;48;152;926;107;152;0,72;19,29;31,65;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,377;Q3;42;104;285;2330;178;255;0,56;22,40;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
209;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,377;Q3;18;121;332;1607;140;332;0,41;13,28;41,10;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
210;25875;"Differential Equations";journal;"00122661, 16083083";0,376;Q3;34;174;532;2623;338;532;0,64;15,07;28,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
211;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,375;Q3;31;16;71;296;35;68;0,48;18,50;26,67;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
212;18078;"Robotica";journal;"02635747, 14698668";0,375;Q3;73;121;411;4208;618;407;1,62;34,78;15,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
213;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,373;Q3;34;148;451;2632;226;451;0,42;17,78;23,89;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
214;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,369;Q3;40;65;157;1175;102;157;0,57;18,08;24,81;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,368;Q3;16;28;115;416;44;115;0,32;14,86;26,83;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,363;Q3;15;28;124;461;57;124;0,32;16,46;37,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
217;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,363;Q3;10;51;126;887;30;126;0,24;17,39;27,42;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,355;Q3;10;24;52;645;22;51;0,42;26,88;19,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
219;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,352;Q3;21;64;272;859;60;272;0,21;13,42;32,43;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,343;Q3;30;86;189;1533;105;189;0,48;17,83;19,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,339;Q3;28;132;347;2571;168;346;0,32;19,48;25,32;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,339;Q3;14;132;276;1908;115;276;0,44;14,45;30,72;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
223;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,338;Q3;30;51;164;905;76;164;0,47;17,75;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
224;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
225;21100201542;"Symmetry";journal;"20738994";0,334;Q3;90;323;320;14104;479;312;1,46;43,67;29,83;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
226;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q3;23;28;95;527;50;95;0,35;18,82;25,49;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
227;14452;"Simulation";journal;"17413133, 00375497";0,330;Q3;56;76;221;2519;326;214;1,36;33,14;21,92;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
228;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,326;Q3;78;123;416;4479;691;407;1,73;36,41;28,72;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
229;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,325;Q3;28;139;431;2456;153;431;0,36;17,67;28,47;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
230;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,320;Q3;13;22;64;485;33;64;0,39;22,05;18,60;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,319;Q3;28;41;126;680;40;126;0,27;16,59;16,07;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,318;Q3;37;57;163;1688;188;163;1,25;29,61;32,04;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
233;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q3;37;72;232;1633;185;232;0,55;22,68;22,54;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
234;23131;"Houston Journal of Mathematics";journal;"03621588";0,309;Q3;37;78;229;1436;79;229;0,33;18,41;20,47;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
235;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,307;Q3;33;76;240;1364;98;237;0,36;17,95;27,34;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;4700152292;"Glasnik Matematicki";journal;"0017095X";0,306;Q3;19;28;89;438;36;89;0,34;15,64;25,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,304;Q3;43;432;1488;7953;396;1473;0,28;18,41;32,70;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
238;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,301;Q3;23;133;367;2702;131;365;0,30;20,32;27,12;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
240;145509;"Notices of the American Mathematical Society";journal;"00029920";0,299;Q3;39;129;245;282;117;71;0,24;2,19;33,33;2;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
241;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,299;Q3;11;15;35;497;12;33;0,21;33,13;13,04;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
242;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,298;Q3;46;68;187;1795;178;176;1,24;26,40;20,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
243;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,297;Q3;16;21;43;631;20;43;0,40;30,05;40,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
244;24927;"Dynamical Systems";journal;"14689367";0,295;Q3;34;30;96;546;35;95;0,37;18,20;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
245;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,289;Q3;25;16;64;608;27;57;0,30;38,00;51,28;2;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
246;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,285;Q3;70;363;1355;12479;1320;1351;1,01;34,38;30,75;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
247;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,285;Q3;28;38;109;627;60;108;0,53;16,50;17,74;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,284;Q3;22;36;115;576;53;115;0,36;16,00;18,03;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
249;24656;"American Mathematical Monthly";journal;"00029890";0,280;Q3;54;106;371;1311;112;307;0,28;12,37;11,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
250;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,280;Q3;36;3;54;178;84;47;1,00;59,33;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
251;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,280;Q3;22;14;61;341;24;57;0,33;24,36;51,85;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
252;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,280;Q3;18;45;161;1162;79;157;0,50;25,82;22,89;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
253;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,275;Q3;41;75;203;1734;97;203;0,38;23,12;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
254;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,270;Q3;15;45;128;1009;51;126;0,39;22,42;18,29;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
255;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,270;Q3;34;40;114;1334;93;114;0,82;33,35;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
256;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,269;Q3;34;59;170;859;61;170;0,42;14,56;22,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
257;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,269;Q3;24;52;240;833;90;240;0,30;16,02;24,69;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
258;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,268;Q3;85;1041;5500;29978;5225;5372;0,93;28,80;30,47;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
259;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,267;Q3;16;27;68;821;56;68;0,77;30,41;16,67;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,257;Q3;27;30;98;752;40;98;0,39;25,07;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
261;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,256;Q3;26;23;72;712;18;71;0,14;30,96;12,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
262;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,252;Q3;29;60;147;1099;57;146;0,37;18,32;23,17;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,250;Q3;23;57;163;1015;64;163;0,46;17,81;30,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
264;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,248;Q3;13;30;123;445;39;122;0,30;14,83;18,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
265;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,247;Q3;11;69;172;740;50;172;0,28;10,72;25,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
266;5000153301;"Proyecciones";journal;"07176279, 07160917";0,247;Q3;17;45;96;797;50;96;0,38;17,71;17,46;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
267;145103;"Nexus Network Journal";journal;"15224600";0,244;Q3;22;44;133;770;71;130;0,45;17,50;36,23;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
268;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,241;Q3;29;21;61;371;20;61;0,36;17,67;17,86;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
269;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,240;Q3;17;21;58;464;18;58;0,39;22,10;23,68;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
270;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,237;Q3;21;31;56;622;13;54;0,13;20,06;21,82;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
271;19700174650;"Rynek Energii";journal;"14255960";0,237;Q3;18;61;303;1014;115;303;0,36;16,62;11,48;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
272;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,236;Q3;20;61;99;1055;29;99;0,21;17,30;20,48;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
273;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,235;Q3;25;98;327;2019;173;326;0,51;20,60;23,23;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
274;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,235;Q3;18;86;223;1312;51;220;0,17;15,26;25,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
275;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,231;Q3;33;33;163;584;53;160;0,30;17,70;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
276;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,231;Q3;29;139;203;2299;111;203;0,57;16,54;26,92;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
277;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,229;Q3;18;3;137;105;112;137;0,58;35,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
278;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,227;Q3;39;158;590;2504;146;590;0,23;15,85;35,47;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
279;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,227;Q4;21;88;174;1450;59;174;0,37;16,48;21,53;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
280;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,227;Q4;23;0;129;0;48;128;0,35;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
281;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,225;Q4;14;58;138;1170;34;138;0,22;20,17;29,55;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
282;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,224;Q4;19;46;144;766;54;144;0,33;16,65;22,67;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
283;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,220;Q4;10;29;88;432;39;87;0,50;14,90;25,00;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
284;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,219;Q4;13;50;118;717;52;118;0,45;14,34;28,92;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
