Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;20712;"Cellular Immunology";journal;"10902163, 00088749";1,223;Q2;108;112;226;4266;629;224;3,02;38,09;42,83;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
160;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,484;Q3;95;112;330;5469;585;318;1,84;48,83;35,48;10;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
161;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;112;365;1466;402;254;1,00;13,09;48,54;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
162;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,108;Q4;7;111;199;1481;11;199;0,06;13,34;39,76;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
163;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,953;Q2;96;111;269;8438;735;239;2,95;76,02;33,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
164;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,310;Q2;124;110;357;5104;1077;354;2,90;46,40;36,70;8;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
165;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,376;Q1;110;110;384;4164;1455;370;3,75;37,85;31,90;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
166;20269;"Microbiology";journal;"16083237, 00262617";0,309;Q3;46;110;338;2685;187;338;0,45;24,41;59,01;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
167;20354;"Research in Microbiology";journal;"09232508, 17697123";1,169;Q2;119;109;328;4694;869;304;2,18;43,06;38,34;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,504;Q1;210;108;331;5632;3375;293;10,77;52,15;33,61;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
169;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,012;Q2;102;108;181;9586;437;154;2,44;88,76;39,58;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
170;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,200;Q2;87;108;235;3577;632;224;2,73;33,12;35,41;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
171;51565;"International Dairy Journal";journal;"09586946";1,633;Q1;159;107;490;4149;1864;481;3,26;38,78;49,88;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
172;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,678;Q2;78;107;298;3294;469;298;1,49;30,79;37,88;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
173;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,236;Q3;52;106;316;2862;158;315;0,47;27,00;59,26;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
174;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,948;Q3;101;106;177;3537;503;171;2,84;33,37;48,05;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
175;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,602;Q1;200;105;289;5211;2449;255;7,84;49,63;35,53;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
176;15461;"Biotechnology Advances";journal;"18731899, 07349750";3,035;-;242;104;142;11235;1454;139;9,63;108,03;29,77;19;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
177;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,877;Q2;91;103;258;3811;666;258;2,66;37,00;36,88;2;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
178;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,870;Q1;167;103;354;4795;1669;304;4,15;46,55;30,13;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
179;22129;"Genes and Immunity";journal;"14664879, 14765470";2,141;Q1;108;102;256;3906;1179;256;4,38;38,29;42,35;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
180;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,225;Q3;32;102;66;2095;14;66;0,21;20,54;64,05;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
181;17687;"Avian Diseases";journal;"00052086";0,992;Q2;91;101;414;2945;855;414;2,27;29,16;33,49;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
182;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,243;Q2;96;101;301;4075;1027;276;3,16;40,35;36,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
183;4700152228;"Molecular Systems Biology";journal;"17444292";6,966;Q1;172;101;227;4691;2586;221;10,93;46,45;24,72;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
184;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q4;27;101;326;2125;47;314;0,13;21,04;55,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
185;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,369;Q1;120;100;289;4499;1035;240;3,71;44,99;41,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
186;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,036;Q2;116;99;366;3490;761;364;2,03;35,25;45,37;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
187;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,583;Q2;106;99;247;3955;968;245;3,68;39,95;37,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,095;Q2;85;99;305;2139;651;227;2,05;21,61;40,56;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
189;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,976;Q2;121;97;264;3742;633;259;2,16;38,58;41,38;12;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
190;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,321;Q4;61;97;170;3706;177;169;0,89;38,21;38,87;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;19375;"Water S.A.";journal;"18167950, 03784738";0,518;Q2;69;97;276;2967;283;273;0,99;30,59;31,18;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
192;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,764;Q3;114;95;289;3516;692;286;2,51;37,01;43,64;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
193;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,341;Q3;53;92;205;2486;166;197;0,72;27,02;43,17;4;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
194;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,111;Q2;98;92;239;3505;606;239;2,53;38,10;38,31;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
195;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,174;Q4;24;92;230;1790;93;224;0,44;19,46;48,09;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
196;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,419;Q2;115;91;223;3999;838;222;4,10;43,95;38,95;13;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
197;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,148;Q4;31;90;304;2155;104;281;0,34;23,94;42,61;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
198;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,692;Q3;82;90;334;2713;625;333;1,87;30,14;32,45;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
199;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,220;Q4;42;90;277;1553;112;277;0,39;17,26;37,58;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
200;20805;"Immunobiology";journal;"18783279, 01712985";1,884;Q1;107;89;247;4468;1019;238;3,80;50,20;45,74;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
201;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,158;-;30;89;270;48;88;268;0,27;0,54;50,50;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
202;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,857;Q2;80;89;261;2445;523;257;1,48;27,47;35,71;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
203;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,564;Q2;81;88;205;3622;424;204;2,01;41,16;37,44;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,207;Q4;23;88;309;328;107;309;0,27;3,73;57,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
205;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,884;Q3;97;87;324;3457;657;321;2,07;39,74;22,27;9;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
206;21834;"Current HIV Research";journal;"18734251, 1570162X";0,960;Q2;59;87;182;5118;471;177;2,29;58,83;43,25;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
207;19108;"Tuberculosis";journal;"1873281X, 14729792";0,986;Q2;99;87;238;3080;614;226;2,54;35,40;37,35;6;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
208;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,404;Q3;78;86;175;4565;145;158;0,83;53,08;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Immunology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Nursing"
209;15610;"Extremophiles";journal;"14310651, 14334909";1,095;Q2;95;86;239;3524;558;237;2,17;40,98;40,14;5;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
210;22989;"Parasite Immunology";journal;"01419838, 13653024";0,807;Q2;83;86;263;4422;585;252;2,09;51,42;35,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
211;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,685;Q2;107;85;48;3357;80;25;1,67;39,49;42,67;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
212;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,429;Q3;59;84;285;2813;302;283;1,06;33,49;49,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
213;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,607;Q3;109;84;360;3116;555;354;1,51;37,10;23,21;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
214;22994;"Parasitology International";journal;"13835769, 18730329";0,763;Q2;68;84;241;3071;576;239;1,80;36,56;33,33;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
215;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,474;Q2;73;83;190;2944;266;188;1,40;35,47;36,14;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
216;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";0,774;Q2;104;83;54;3319;124;48;2,30;39,99;34,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
217;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,950;Q2;90;83;212;3036;553;212;2,57;36,58;39,20;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
218;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,175;-;15;83;251;2233;54;233;0,17;26,90;37,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
219;24622;"Biofouling";journal;"10292454, 08927014";1,313;Q1;105;82;130;3488;740;130;5,45;42,54;30,87;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
220;19700168103;"mAbs";journal;"19420870, 19420862";;-;104;82;0;2539;0;0;0,00;30,96;36,58;6;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
221;20267;"Microbiological Research";journal;"09445013, 16180623";0,695;Q3;115;81;179;2608;405;178;2,11;32,20;39,49;8;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
222;21363;"Transplant Immunology";journal;"09663274, 18785492";1,037;Q2;66;81;223;3370;583;215;2,70;41,60;35,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
223;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;80;153;15;0;146;0,00;0,19;28,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
224;25711;"Biodegradation";journal;"09239820, 15729729";1,012;Q2;91;80;213;2919;485;212;2,03;36,49;44,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
225;4400151713;"International Journal of Biological Sciences";journal;"14492288";0,964;Q1;118;79;144;3516;397;138;2,90;44,51;34,08;9;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
226;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,905;Q2;105;79;257;4240;532;255;1,79;53,67;37,40;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
227;19833;"Mycopathologia";journal;"15730832, 0301486X";0,593;Q2;87;79;268;2685;649;264;2,23;33,99;47,45;8;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
228;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q2;148;78;309;3360;649;306;1,96;43,08;34,10;16;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
229;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,837;Q3;87;78;280;3552;527;279;2,38;45,54;38,41;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q3)";"Immunology and Microbiology"
230;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,006;Q1;231;78;264;4765;1953;248;7,39;61,09;26,79;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
231;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,582;Q3;73;77;234;1839;435;232;1,51;23,88;34,77;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
232;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,144;-;23;77;253;64;97;251;0,34;0,83;43,56;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
233;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,820;Q1;139;76;237;5028;1445;234;7,05;66,16;41,06;10;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
234;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q4;14;76;181;94;12;181;0,05;1,24;57,59;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
235;21365;"Trends in Immunology";journal;"14714906, 14714981";5,545;Q1;256;76;268;5688;2622;253;9,15;74,84;30,77;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
236;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,107;Q4;15;75;166;1375;8;165;0,04;18,33;62,31;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
237;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,669;Q3;134;75;176;3431;403;175;2,48;45,75;35,68;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
