Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;16;29;1251;3;27;0,14;78,19;25,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
185;21101061458;"Americania";journal;"21740178";0,101;Q4;1;19;46;662;2;44;0,03;34,84;55,56;0;1;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
186;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;0;35;0;3;28;0,04;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
187;14074;"Cuadernos de investigacion historica";journal;"02106272";0,101;Q4;1;10;24;323;0;24;0,00;32,30;25,00;0;2;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History (Q4)";"Arts and Humanities"
188;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
189;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
190;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;42;320;2;41;0,04;22,86;31,25;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
191;21101037314;"Manuscrits";journal;"20146000, 02132397";0,101;Q4;1;0;53;0;0;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History (Q4)";"Arts and Humanities"
192;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;44,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
193;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;45;57;1551;3;49;0,06;34,47;38,30;0;8;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
194;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
195;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;42,86;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
196;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
197;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;14;40;422;17;37;0,45;30,14;50,00;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
198;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;13;35;382;2;31;0,04;29,38;57,14;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
199;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;10;42;0;10;41;0,11;0,00;41,67;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
200;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;36;190;728;12;177;0,07;20,22;70,00;0;7;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
201;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,100;Q4;2;35;78;1124;0;70;0,00;32,11;35,29;0;11;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
202;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;52;152;2416;9;152;0,05;46,46;32,73;0;12;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
203;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,100;Q4;3;30;98;1606;13;95;0,12;53,53;35,71;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q4)";"Arts and Humanities"
204;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;-;4;17;68;0;6;60;0,16;0,00;36,84;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
205;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
206;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;10;41;448;2;41;0,08;44,80;40,00;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
207;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;9;36;528;2;35;0,00;58,67;22,22;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
208;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;17;47;274;1;42;0,03;16,12;28,57;0;5;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
209;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;19;55;376;1;55;0,03;19,79;15,00;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
210;21101123123;"Autoctonia";journal;"07198213";;-;3;40;78;1439;7;71;0,08;35,98;40,91;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
211;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;46;46;1181;16;45;0,38;25,67;33,33;0;8;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
212;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;18;66;558;3;50;0,05;31,00;25,00;0;5;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
213;19600156826;"Cuadernos de historia moderna";journal;"02144018, 02110849";;-;2;19;0;972;0;0;0,00;51,16;22,73;0;2;Spain;Western Europe;"Universidad Complutense";"1999, 2001, 2022-2023";"History";"Arts and Humanities"
214;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;8;13;393;1;13;0,11;49,13;0,00;0;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;21101115502;"Hamsa";journal;"21832633";;-;1;4;15;159;0;15;0,00;39,75;40,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
216;21101122806;"Historia Actual Online";journal;"16962060";;-;3;40;118;1287;19;115;0,18;32,18;33,33;0;4;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History";"Arts and Humanities"
217;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;12;30;585;1;26;0,03;48,75;33,33;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
218;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;8;31;340;8;28;0,32;42,50;14,29;0;1;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
219;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;57;506;1;57;0,00;26,63;50,00;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
220;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;23;77;652;4;65;0,02;28,35;35,00;0;0;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
221;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;25;60;1130;5;60;0,09;45,20;48,28;0;1;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
222;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;39;130;1207;4;113;0,02;30,95;37,04;0;2;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
223;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;37;122;810;5;111;0,04;21,89;44,12;0;21;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
224;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;40;119;1695;40;110;0,29;42,38;53,23;0;15;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
225;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";;-;1;21;53;676;3;49;0,05;32,19;21,43;0;3;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
226;21101155947;"Revista Electronica Iberoamericana";journal;"19880618";;-;1;26;0;563;0;0;0,00;21,65;42,86;0;11;Spain;Western Europe;"UNIV CARLOSIII MADRID";"2022-2023";"Arts and Humanities (miscellaneous); History; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
227;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;47;843;23;45;0,56;49,59;59,26;0;12;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
228;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";;-;4;13;39;603;10;36;0,21;46,38;30,00;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History";"Arts and Humanities"
229;21101126441;"UcoArte. Revista de Teoria e Historia del Arte";journal;"22551905";;-;1;12;0;386;0;0;0,00;32,17;47,06;0;1;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
