Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,139;Q3;25;75;223;805;29;223;0,12;10,73;27,27;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
161;145378;"International Journal of Electrical Engineering";journal;"18123031";0,138;Q3;8;47;140;721;11;137;0,09;15,34;31,48;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
162;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,137;Q3;11;101;353;1197;49;338;0,16;11,85;5,39;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
163;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,137;Q3;17;0;267;0;29;267;0,13;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
164;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,136;Q3;48;112;237;1057;46;237;0,15;9,44;26,42;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
165;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,135;Q3;48;141;418;1386;32;418;0,07;9,83;29,06;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
166;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,135;Q3;26;317;512;2028;57;512;0,11;6,40;28,15;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
167;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,135;Q3;41;249;476;2675;70;476;0,11;10,74;28,92;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
168;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,134;Q3;38;30;25;955;8;25;0,32;31,83;15,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Control and Systems Engineering (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
169;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,134;Q3;9;10;39;105;3;35;0,07;10,50;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q3)";"Engineering"
170;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,134;Q3;33;204;383;1874;20;383;0,04;9,19;28,36;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
171;29458;"China Welding (English Edition)";journal;"10045341";0,133;Q3;12;34;75;195;7;75;0,09;5,74;30,43;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
172;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
173;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,132;Q3;21;205;369;2002;50;369;0,14;9,77;28,98;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
174;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,131;Q3;60;536;1265;5257;221;1265;0,17;9,81;28,20;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
175;19166;"SEI Technical Review";journal;"13434349";0,131;Q3;23;24;79;125;9;79;0,17;5,21;5,32;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
176;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,130;Q2;12;243;890;1900;73;862;0,07;7,82;7,99;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
177;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,129;Q3;18;99;151;994;16;151;0,11;10,04;27,24;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
178;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,129;Q3;20;413;1270;4870;105;1270;0,08;11,79;5,01;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
179;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,128;Q3;21;158;286;1156;40;286;0,18;7,32;33,44;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
180;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q3;22;33;124;240;25;121;0,21;7,27;7,27;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
181;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,127;Q3;15;104;274;839;23;274;0,05;8,07;30,42;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
182;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,126;Q3;14;42;73;445;7;73;0,09;10,60;12,24;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
183;4000148102;"2004 1st International Conference on Power Electronics Systems and Applications Proceedings";conference and proceedings;"-";0,125;-;10;0;47;0;7;45;0,15;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
184;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,125;Q3;8;0;146;0;23;146;0,16;0,00;0,00;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
185;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,125;Q3;43;102;213;856;48;213;0,25;8,39;23,22;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
186;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
187;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,124;Q4;14;156;317;1662;14;317;0,06;10,65;30,02;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
188;96599;"Conference Proceeding - IEEE International Conference on Networking, Sensing and Control";conference and proceedings;"-";0,124;-;22;0;253;0;86;251;0,34;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
189;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,124;Q3;11;76;335;320;43;335;0,14;4,21;6,01;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
190;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,124;Q3;44;164;212;1632;25;212;0,11;9,95;26,74;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
191;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,124;Q3;82;219;331;1807;45;331;0,11;8,25;25,71;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
192;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,124;Q3;10;0;21;0;4;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q3)";"Engineering"
193;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;82;179;774;15;179;0,09;9,44;24,07;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
194;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;62;141;161;6;141;0,02;2,60;52,08;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
195;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,123;Q4;16;31;156;279;27;156;0,10;9,00;3,23;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
196;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
197;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,122;Q3;14;63;128;671;8;121;0,03;10,65;21,15;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
198;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,122;Q3;18;494;1476;4693;140;1476;0,09;9,50;4,33;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
199;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,122;Q4;6;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q4)";"Engineering"
200;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,121;Q3;6;0;127;0;10;127;0,09;0,00;0,00;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
201;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,121;Q3;32;148;211;821;24;211;0,13;5,55;28,46;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
202;18056;"Jiqiren/Robot";journal;"10020446";0,121;Q3;31;108;277;1005;37;277;0,14;9,31;33,21;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
203;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,120;Q3;68;340;497;3299;55;497;0,11;9,70;34,27;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
204;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,120;Q3;19;151;244;1935;37;244;0,12;12,81;33,26;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
205;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,119;Q4;19;559;418;7310;46;418;0,09;13,08;31,02;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
206;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,119;Q3;32;129;147;1295;19;147;0,09;10,04;34,28;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
207;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,119;Q3;17;150;359;1117;42;359;0,11;7,45;27,00;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
208;101009;"6th International Conference on Advanced Communication Technology: Broadband Convergence Network Infrastructure";conference and proceedings;"-";0,118;-;10;0;212;0;61;210;0,29;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
209;98793;"Proceedings of the Second International Conference on Information Technology and Applications (ICITA 2004)";conference and proceedings;"-";0,118;-;8;0;93;0;36;92;0,39;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
210;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,118;Q4;6;21;68;137;3;68;0,04;6,52;7,69;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
211;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,118;Q4;36;1105;1054;10992;89;1054;0,09;9,95;30,32;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
212;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,117;Q3;40;46;154;916;23;151;0,08;19,91;20,00;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
213;28858;"Dianchi/Battery";journal;"10011579";0,117;Q4;5;0;113;0;10;113;0,07;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
214;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q3;28;320;732;2567;90;732;0,12;8,02;27,59;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
215;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,117;Q3;9;15;38;156;2;36;0,08;10,40;5,56;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
216;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,116;-;10;0;255;0;28;252;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
217;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,116;Q3;28;826;926;6034;58;926;0,06;7,31;30,28;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
218;15955;"Indian Silk";trade journal;"00196355";0,115;Q3;6;90;208;6;13;208;0,07;0,07;46,67;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
219;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,115;Q3;16;36;64;390;6;64;0,12;10,83;18,60;1;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
220;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,115;Q3;9;2;64;18;7;54;0,00;9,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
221;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,115;Q4;11;67;194;608;34;194;0,09;9,07;2,29;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
222;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,114;Q3;23;184;425;1918;26;425;0,06;10,42;29,83;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
223;14997;"International Agricultural Engineering Journal";journal;"08582114";0,114;Q3;16;26;47;458;10;47;0,20;17,62;8,00;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
224;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,114;Q4;8;70;261;587;14;261;0,06;8,39;8,00;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
225;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,113;Q4;13;0;215;0;16;215;0,05;0,00;0,00;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
226;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,113;Q4;10;0;158;0;14;158;0,11;0,00;0,00;0;0;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
227;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,113;Q3;20;99;647;848;56;647;0,07;8,57;3,14;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
228;57935;"Proceedings of the 2003 5th International Symposium on Coal Combustion";conference and proceedings;"-";0,113;-;4;0;99;0;13;99;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
229;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,112;Q3;14;110;163;1219;9;163;0,04;11,08;24,32;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
230;145094;"Progress of Machining Technology - Proceedings of the Seventh International Conference on Progress of Machining Technology, ICPMT'2004";conference and proceedings;"-";0,112;-;5;0;186;0;8;185;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
231;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,112;Q3;21;0;134;0;15;134;0,12;0,00;0,00;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
232;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,112;Q4;8;45;137;214;5;132;0,04;4,76;5,52;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
233;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,112;Q4;10;0;168;0;14;168;0,11;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
234;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,112;Q4;35;194;284;1550;29;284;0,09;7,99;27,79;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
235;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,112;Q3;27;99;192;973;12;192;0,05;9,83;23,65;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
236;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,112;Q3;9;304;365;2011;3;365;0,01;6,62;28,24;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
237;68070;"Applied Computational Intelligence - Proceedings of the 6th International FLINS Conference";conference and proceedings;"-";0,111;-;5;0;51;0;4;50;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
238;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,111;Q3;19;189;245;1407;21;245;0,09;7,44;26,42;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
239;75555;"Proceedings of the International Conference on Telecommunications";conference and proceedings;"-";0,111;-;3;0;165;0;12;164;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
240;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,111;-;15;306;617;919;67;617;0,08;3,00;33,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
241;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;865;780;7315;109;780;0,14;8,46;28,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
242;17749;"Beifang Jiaotong Daxue Xuebao/Journal of Northern Jiaotong University";journal;"10001506";0,110;Q4;11;0;264;0;9;264;0,05;0,00;0,00;0;0;China;Asiatic Region;"Beifang Jiaotong Daxue";"2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
243;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,110;Q4;17;88;173;624;17;173;0,05;7,09;26,78;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
244;29698;"Journal of Iron and Steel Research";journal;"10010963";0,110;Q4;20;109;317;861;20;317;0,06;7,90;27,08;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
