Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,676;Q2;35;45;146;891;166;134;1,17;19,80;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
184;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,675;Q2;90;98;448;2498;740;421;1,43;25,49;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
185;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,673;Q2;49;59;192;2223;275;176;1,18;37,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
186;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,666;Q2;34;20;60;494;78;48;1,23;24,70;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;21312;"Health Promotion International";journal;"09574824, 14602245";0,662;Q2;99;116;195;5242;374;189;1,71;45,19;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
188;30048;"Journal of Primary Prevention";journal;"0278095X, 15736547";0,661;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
189;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,660;Q2;60;46;123;1462;169;100;1,41;31,78;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
190;15054;"Injury Prevention";journal;"14755785, 13538047";0,658;Q2;93;120;274;3237;449;234;1,34;26,98;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
191;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,655;Q2;65;176;375;5337;615;368;1,47;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
192;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,653;Q2;63;129;388;3497;607;273;1,42;27,11;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
193;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,645;Q2;78;94;320;3975;560;311;1,45;42,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
194;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,637;Q2;60;66;184;1983;297;179;1,50;30,05;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
195;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,636;Q2;33;13;48;501;32;43;0,79;38,54;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
196;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,635;Q2;98;76;253;3857;454;245;1,59;50,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
197;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,634;Q2;60;28;80;1502;114;80;1,36;53,64;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
198;21100437623;"Burnout Research";journal;"22130586";0,628;Q2;31;14;15;693;42;13;2,80;49,50;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
199;11300153406;"Disability and Health Journal";journal;"19366574, 18767583";0,628;Q2;53;88;170;3125;264;145;1,40;35,51;United States;Northern America;"Elsevier Inc.";"2008-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
200;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,626;Q2;47;61;135;3284;309;130;2,18;53,84;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,625;Q2;65;126;402;2635;381;304;0,91;20,91;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
202;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,616;Q2;84;136;341;4245;453;309;1,32;31,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
203;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,615;Q2;26;20;66;767;84;55;1,41;38,35;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology"
204;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,615;Q2;48;373;255;10308;360;228;1,26;27,64;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
205;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,610;Q2;43;58;182;1045;182;129;0,96;18,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
206;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,608;Q2;56;19;77;772;86;69;0,92;40,63;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
207;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,606;Q2;72;130;560;4328;649;514;1,03;33,29;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
208;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,604;Q2;42;50;141;1389;173;108;1,07;27,78;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
209;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,603;Q2;95;95;246;3994;416;243;1,51;42,04;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
210;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,599;Q2;52;126;394;2937;522;375;1,32;23,31;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
211;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,591;Q2;61;60;158;2781;198;158;1,08;46,35;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
212;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,588;Q2;32;47;98;1020;93;83;0,71;21,70;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
213;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,587;Q2;74;175;554;4548;830;517;1,52;25,99;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
214;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,581;Q2;88;290;857;9067;1054;718;1,01;31,27;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
215;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,581;Q2;74;59;212;1992;312;206;1,23;33,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
216;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,577;Q2;66;117;233;2679;377;189;1,20;22,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
217;98899;"African journal of reproductive health";journal;"11184841";0,574;Q2;49;60;241;1731;232;227;0,80;28,85;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
218;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,573;Q2;61;379;1136;12574;1163;1050;0,86;33,18;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
219;4000148502;"Rural and Remote Health";journal;"14456354";0,569;Q2;51;133;377;3895;506;328;0,91;29,29;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
220;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,569;Q2;90;224;615;8044;729;513;1,26;35,91;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
221;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,567;-;45;76;232;0;345;209;1,10;0,00;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
222;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,566;Q2;41;48;153;1504;247;153;1,70;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,564;Q2;70;67;181;1894;277;180;1,41;28,27;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
224;13823;"Noise and Health";journal;"14631741, 19984030";0,563;Q2;59;55;172;2175;401;165;2,13;39,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
225;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,561;Q2;53;138;284;2416;320;191;1,18;17,51;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
226;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,559;Q2;51;51;111;1906;199;101;1,85;37,37;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
227;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,554;Q2;34;40;105;1771;117;103;0,90;44,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
228;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,554;Q2;45;22;62;838;68;60;0,93;38,09;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
229;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,549;Q2;71;95;210;3705;312;209;1,38;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
230;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q2;48;45;180;1339;178;138;1,00;29,76;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
231;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q2;60;43;95;2300;186;93;1,92;53,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
232;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,537;Q2;55;133;704;4122;1009;626;1,33;30,99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
233;29199;"Industrial Health";journal;"18808026, 00198366";0,528;Q2;72;67;200;2069;266;180;1,40;30,88;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
234;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,527;Q2;26;18;57;1123;55;57;0,81;62,39;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
235;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,522;Q2;67;61;184;1509;189;180;0,96;24,74;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine"
236;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,522;Q2;69;155;322;6052;522;322;1,38;39,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,518;Q2;34;37;118;839;163;114;1,43;22,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
238;50020;"Occupational Medicine";journal;"09627480, 14718405";0,514;Q2;103;179;469;2905;486;345;0,93;16,23;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
239;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q2;68;50;113;1491;157;91;1,49;29,82;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,511;Q2;60;85;236;2021;340;235;1,42;23,78;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
241;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,511;Q2;47;46;87;1574;184;87;2,03;34,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
242;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,503;Q2;66;145;491;4118;665;476;1,13;28,40;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
243;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,501;Q2;81;128;341;4684;453;339;1,20;36,59;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
244;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,498;Q2;54;62;196;2731;326;194;1,75;44,05;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,495;Q2;48;42;79;1726;87;76;0,94;41,10;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2); Dermatology (Q3)";"Medicine; Psychology; Social Sciences"
246;22549;"Public Health Reviews";journal;"21076952, 03010422";0,495;Q2;51;14;31;585;38;29;1,00;41,79;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
247;24412;"Community Dental Health";journal;"0265539X";0,493;Q2;54;50;163;1102;160;148;0,87;22,04;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
248;21100310028;"Journal of Transport and Health";journal;"22141405";0,491;Q2;53;64;64;3020;106;57;1,66;47,19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
249;19054;"Military Medicine";journal;"1930613X, 00264075";0,491;Q2;79;379;937;8872;1019;836;0,90;23,41;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
250;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,489;Q2;30;29;62;1293;94;58;1,71;44,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
251;20188;"Disaster Prevention and Management";journal;"09653562";0,486;Q2;66;40;128;1486;199;126;1,54;37,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
252;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,486;Q3;52;40;106;1417;174;104;1,75;35,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
253;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,486;Q2;67;137;414;3374;474;378;0,91;24,63;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
254;20739;"Family and Community Health";journal;"01606379, 15505057";0,481;Q3;50;33;115;1073;110;92;0,56;32,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
255;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,479;Q3;44;74;189;1758;235;165;1,04;23,76;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,479;Q3;37;56;159;1304;162;141;1,03;23,29;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
257;29368;"Public Health Nursing";journal;"07371209, 15251446";0,476;Q3;61;82;206;2668;231;180;0,92;32,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
258;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,475;Q3;58;105;275;3995;313;260;1,06;38,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
259;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,474;Q3;38;74;173;2090;195;162;1,03;28,24;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
260;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,473;Q3;63;83;301;2981;506;301;1,72;35,92;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
261;17512;"Journal of Water and Health";journal;"14778920";0,472;Q3;70;105;220;4206;316;220;1,34;40,06;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
262;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,469;Q3;51;128;426;2426;454;332;0,99;18,95;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
263;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,468;Q3;57;69;208;1192;216;176;0,72;17,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
264;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,468;Q3;80;440;1167;7211;1139;1125;0,97;16,39;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
265;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,456;Q3;41;43;188;1187;174;173;0,79;27,60;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
266;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,454;Q3;75;741;2112;18398;2253;2093;1,08;24,83;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
267;21419;"Indian journal of public health";journal;"0019557X";0,453;-;35;19;193;0;213;149;0,75;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
268;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,452;Q3;36;53;79;1364;71;77;0,85;25,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
269;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,441;Q3;12;62;13;3;15;11;0,00;0,05;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
