Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
203;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,125;Q4;28;19;57;1155;7;57;0,03;60,79;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
204;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,124;-;4;0;21;0;8;20;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
205;21100238605;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2013";conference and proceedings;"-";0,124;-;4;0;23;0;4;22;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
206;21100780378;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
207;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";0,121;Q4;10;4;12;75;1;12;0,08;18,75;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,119;-;3;0;48;0;10;47;0,21;0,00;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
209;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,119;-;17;373;831;5211;55;816;0,05;13,97;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
210;24424;"Canadian Review of American Studies";journal;"00077720";0,118;Q2;8;21;75;732;13;74;0,13;34,86;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
211;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,116;Q4;14;8;48;0;10;44;0,03;0,00;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
212;21100235816;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2013";conference and proceedings;"-";0,115;-;3;0;19;0;6;18;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
213;21100349552;"Proceedings of the 37th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;7;0;66;0;19;62;0,29;0,00;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
214;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,115;Q2;7;22;73;398;8;55;0,14;18,09;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
215;21100256986;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2013";conference and proceedings;"-";0,114;-;5;0;99;0;10;98;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
216;21100304255;"Proceedings of the IASTED International Conference on Software Engineering, SE 2014";conference and proceedings;"-";0,114;-;2;0;21;0;2;20;0,10;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
217;21100468880;"SHMII 2015 - 7th International Conference on Structural Health Monitoring of Intelligent Infrastructure";conference and proceedings;"-";0,114;-;6;0;272;0;46;271;0,17;0,00;Canada;Northern America;"";"";"Aerospace Engineering";"Engineering"
218;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,113;Q3;8;21;65;792;6;64;0,07;37,71;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
219;25121;"Geopolitics of Energy";journal;"02731371";0,113;Q4;7;24;37;416;3;36;0,10;17,33;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
220;21100395063;"Bio-Optics: Design and Application, BODA 2015";conference and proceedings;"-";0,112;-;2;0;70;0;7;69;0,10;0,00;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
221;5600155210;"Canadian Journal of History";journal;"00084107";0,112;Q3;10;11;29;1171;9;26;0,40;106,45;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
222;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,112;Q4;12;60;215;0;14;202;0,05;0,00;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
223;21100211332;"ORNAC journal";journal;"19276141";0,112;Q4;6;6;35;0;7;35;0,12;0,00;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
224;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,112;-;4;0;64;0;14;62;0,00;0,00;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
225;87708;"University of Toronto Medical Journal";journal;"00420239";0,112;Q4;7;21;92;430;6;65;0,03;20,48;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;26655;"Apeiron";journal;"08436061";0,111;Q4;11;0;1;0;0;1;0,00;0,00;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
227;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,111;Q4;10;32;59;1269;5;59;0,07;39,66;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
228;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,110;Q4;18;19;39;0;9;39;0,22;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
229;12637;"Canadian Journal of Urban Research";journal;"11883774";0,110;Q4;22;14;46;673;9;43;0,15;48,07;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
230;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,110;Q4;5;10;15;869;5;13;0,50;86,90;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
231;21100395046;"Novel Techniques in Microscopy, NTM 2015";conference and proceedings;"-";0,110;-;2;0;78;0;4;77;0,05;0,00;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
232;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,109;Q4;13;26;64;1070;6;62;0,07;41,15;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
233;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,109;Q3;18;21;80;2093;14;74;0,18;99,67;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
234;21100395043;"Optics and the Brain, BRAIN 2015";conference and proceedings;"-";0,109;-;1;0;65;0;3;64;0,05;0,00;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
235;21100304250;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2014";conference and proceedings;"-";0,109;-;3;0;21;0;3;20;0,14;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
236;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,108;Q4;7;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
237;4700152449;"Occupational Therapy Now";journal;"14815532";0,108;Q4;9;19;192;107;18;133;0,11;5,63;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
238;21100332621;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2014";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
239;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,107;Q4;14;0;51;0;4;35;0,09;0,00;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
240;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,107;Q4;16;23;91;770;12;85;0,19;33,48;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
241;4700152870;"Journal of Educational Thought";journal;"00220701";0,106;Q4;12;0;5;0;0;4;0,00;0,00;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
242;21100405102;"Proceedings of the 38th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,106;-;7;0;63;0;18;62;0,29;0,00;Canada;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering"
243;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,105;Q4;5;19;105;0;5;90;0,03;0,00;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
244;22699;"Alternatives Journal";trade journal;"12057398";0,105;Q4;7;0;5;0;0;5;0,00;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
245;67199;"Canadian Nurse";journal;"00084581";0,105;Q4;22;61;296;0;12;227;0,02;0,00;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
246;21100333609;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2014";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,17;0,00;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
247;21100416388;"Proceedings of the IASTED International Conference on Power and Energy Systems, AfricaPES 2014";conference and proceedings;"-";0,105;-;1;0;6;0;1;5;0,17;0,00;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
248;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,104;Q4;19;1;25;38;4;25;0,14;38,00;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
249;64675;"Geotechnical News";journal;"0823650X";0,104;Q4;15;26;44;147;4;37;0,08;5,65;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
250;21100395050;"Optical Trapping Applications, OTA 2015";conference and proceedings;"-";0,104;-;1;0;65;0;2;64;0,03;0,00;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
251;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,104;-;3;0;17;0;3;15;0,18;0,00;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
252;19400158814;"Quebec Journal of International Law";journal;"08289999";0,104;Q4;5;28;121;416;5;101;0,04;14,86;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
253;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,103;Q4;9;13;18;257;0;7;0,00;19,77;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
254;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,103;Q4;6;0;43;0;5;38;0,16;0,00;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
255;21100255723;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2013";conference and proceedings;"-";0,103;-;3;0;27;0;2;26;0,00;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
256;21100455529;"74th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;2;0;18;0;1;12;0,06;0,00;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
257;21100457500;"Canadian Nuclear Society - 35th Annual Conference of the Canadian Nuclear Society and 38th CNS/CNA Student Conference 2015";conference and proceedings;"-";0,102;-;3;0;152;0;13;150;0,09;0,00;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
258;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,102;Q4;6;0;9;0;0;8;0,00;0,00;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
259;21372;"Mediaeval Studies";journal;"00765872";0,102;Q4;6;8;19;835;14;19;0,22;104,38;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
260;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
261;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,102;-;13;0;50;0;5;49;0,00;0,00;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
262;21100332613;"Proceedings of the IASTED International Conference on Robotics Applications, RA 2014";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
263;13159;"Queens Quarterly";journal;"00336041";0,102;Q4;4;0;14;0;0;12;0,00;0,00;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
264;21100302222;"72nd International Conference on Mass Properties Engineering 2013";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;Canada;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
265;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
266;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;19;41;88;0;32;0,00;4,63;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
267;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;7;32;0;0;32;0,00;0,00;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
268;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;17;42;577;6;41;0,15;33,94;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
269;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;5;31;133;0;27;0,00;26,60;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
270;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;0;17;0;0;17;0,00;0,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
271;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;85;243;0;8;243;0,02;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
272;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;25;23;547;0;23;0,00;21,88;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
273;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;6;30;236;1;30;0,00;39,33;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
274;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;19;16;0;0;16;0,00;0,00;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
275;21100235807;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2013";conference and proceedings;"-";0,101;-;4;0;28;0;3;27;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
276;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;0;26;0;1;26;0,00;0,00;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
277;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;0;18;0;0;16;0,00;0,00;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
278;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;24;62;692;4;59;0,06;28,83;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
279;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;15;42;517;2;37;0,06;34,47;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
280;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;77;323;0;10;283;0,03;0,00;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
281;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;18;0;0;17;0,00;0,00;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
282;21100244840;"Proceedings of the 3rd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2013";conference and proceedings;"-";0,101;-;2;0;43;0;2;42;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
283;21100244833;"Proceedings of the 8th IASTED International Conference on Advances in Computer Science, ACS 2013";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,00;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
284;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,101;-;5;0;54;0;6;53;0,11;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
285;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;6;21;0,27;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
286;21100416087;"Proceedings of the IASTED International Conference on Modelling and Simulation, AfricaMS 2014";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
287;21100332620;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2014";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
288;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;13;60;0;3;60;0,00;0,00;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
289;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;8;21;137;2;15;0,13;17,13;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
290;21100775362;"Sulphur 2015 - 31st Annual Conference of Sulphur and Sulphuric Acid";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
291;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;0;33;0;1;33;0,00;0,00;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
292;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;4;16;157;7;16;0,44;39,25;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
293;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;17;52;292;0;49;0,00;17,18;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
294;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;1;89;0,01;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
295;23668;"Acadiensis";journal;"17127432, 00445851";0,100;Q4;9;21;58;1052;4;57;0,04;50,10;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q4)";"Arts and Humanities"
296;21100357512;"Air and Waste Management Association - Climate Change Conference 2013: Impacts, Policy and Regulation";conference and proceedings;"-";0,100;-;1;0;68;0;0;67;0,00;0,00;Canada;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
297;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;88;0;0;81;0,00;0,00;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
298;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;43;194;0;0;192;0,00;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
299;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;30;97;0;0;93;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
300;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;34;91;1654;9;87;0,08;48,65;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
301;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;31;72;6;0;63;0,00;0,19;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;0;98;0;0;75;0,00;0,00;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
303;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;29;68;0;0;68;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
304;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;93;890;2;64;0,02;31,79;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
305;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;82;253;2;0;139;0,00;0,02;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
306;21100395058;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2015";conference and proceedings;"-";0,100;-;2;0;66;0;4;65;0,06;0,00;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
