Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
436;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,538;Q2;58;72;155;3186;259;144;1,47;44,25;45,14;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
437;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,529;Q2;43;19;63;541;98;60;1,56;28,47;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
438;21100847472;"Open Astronomy";journal;"25436376";0,527;Q3;28;27;152;1048;115;147;0,70;38,81;30,77;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
439;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,526;Q2;116;179;1197;10034;1575;1174;1,49;56,06;26,90;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
440;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,525;Q3;73;111;342;3239;463;337;1,48;29,18;28,57;2;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
441;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q2;80;437;1274;7469;1304;1227;1,05;17,09;28,71;53;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
442;19200;"Semiconductors and Semimetals";book series;"00808784";0,524;Q2;35;4;51;377;70;0;0,86;94,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
443;14571;"Shock Waves";journal;"14322153, 09381287";0,517;Q2;64;55;171;1355;197;167;1,07;24,64;16,52;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
444;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,516;Q2;63;77;177;2487;280;170;1,62;32,30;26,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
445;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,515;Q2;97;792;1417;23571;2373;1412;1,69;29,76;30,19;1;0;United States;Northern America;"Springer New York";"1990-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
446;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,512;Q3;53;97;256;3111;407;255;1,55;32,07;27,20;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
447;12225;"Laser Physics";journal;"1054660X, 15556611";0,512;Q2;61;317;1152;8847;1227;1149;1,14;27,91;26,66;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
448;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,510;Q2;69;96;248;2531;427;245;1,50;26,36;23,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
449;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,510;Q3;39;33;94;1038;97;89;1,09;31,45;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
450;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,506;Q2;44;342;1066;9037;797;1054;0,74;26,42;32,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
451;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,506;Q2;98;532;896;11648;1376;888;1,53;21,89;31,71;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
452;14391;"High Pressure Research";journal;"14772299, 08957959";0,503;Q2;50;54;251;1436;283;243;1,10;26,59;32,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
453;13715;"Entropy";journal;"10994300";0,501;Q2;101;338;523;13971;1053;518;1,89;41,33;24,11;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
454;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,501;Q2;88;244;991;6214;1027;984;1,08;25,47;16,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
455;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,498;Q2;48;32;93;1131;110;91;1,28;35,34;12,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
456;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,498;-;40;50;134;1382;130;133;0,93;27,64;16,42;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
457;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,497;Q2;42;27;84;728;76;84;0,85;26,96;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
458;11500153404;"Chinese Physics B";journal;"16741056";0,495;Q2;67;1279;3431;39787;5339;3431;1,66;31,11;30,60;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
459;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,495;Q3;42;148;180;3422;162;179;0,76;23,12;19,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
460;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,490;Q2;119;775;1884;11834;2590;1850;1,51;15,27;18,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
461;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,490;Q2;30;17;47;390;58;44;1,25;22,94;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
462;29122;"Physica Scripta";journal;"00318949";0,489;Q2;97;665;2062;17738;2518;2019;1,18;26,67;22,38;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
463;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,488;Q2;98;331;1270;15564;1934;1258;1,64;47,02;28,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
464;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,488;Q3;91;326;880;14640;1499;880;1,79;44,91;16,54;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
465;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,486;Q3;72;123;439;3515;652;439;1,33;28,58;26,56;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
466;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,485;Q2;62;230;700;6834;602;700;0,81;29,71;20,16;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
467;29834;"Semiconductors";journal;"10637826, 10906479";0,482;Q3;47;312;888;5623;701;888;0,82;18,02;24,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
468;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,478;Q3;96;599;2179;8825;3157;2173;1,54;14,73;17,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
469;13713;"Cryogenics";journal;"00112275, 18792235";0,475;Q2;69;155;314;3114;467;311;1,42;20,09;17,63;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
470;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,475;Q3;46;110;433;2620;321;431;0,73;23,82;18,57;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
471;21100201754;"European Physical Journal Plus";journal;"21905444";0,474;Q2;84;276;412;9582;645;407;1,52;34,72;18,63;5;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
472;4700152725;"International Journal of Astrobiology";journal;"14735504";0,474;Q2;43;55;115;2802;156;111;1,37;50,95;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
473;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,473;Q3;57;114;208;3085;262;208;1,33;27,06;27,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
474;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,466;Q2;131;132;557;4683;801;555;1,34;35,48;41,73;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
475;21550;"Structural Chemistry";journal;"15729001, 10400400";0,466;Q3;54;184;572;8682;914;570;1,77;47,18;39,56;2;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
476;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,465;Q3;78;194;628;4402;667;621;1,06;22,69;21,78;0;0;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
477;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,465;Q3;56;402;1198;8882;989;1198;0,86;22,09;28,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
478;21100316020;"Crystals";journal;"20734352";0,464;Q3;64;35;157;1621;172;152;1,23;46,31;26,89;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
479;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,464;Q3;99;328;940;6789;1212;931;1,27;20,70;26,44;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
480;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,463;Q3;70;157;567;4008;407;551;0,67;25,53;23,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
481;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,461;Q2;88;124;296;3733;406;294;1,37;30,10;22,59;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
482;12316;"Optical Engineering";journal;"15602303, 00913286";0,458;Q3;120;709;1872;16652;2314;1811;1,22;23,49;23,45;0;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
483;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,457;Q3;68;145;477;5718;749;474;1,55;39,43;34,65;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
484;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,456;Q3;49;112;304;3545;365;294;1,40;31,65;28,39;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
485;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,455;Q3;72;133;486;3511;582;476;1,01;26,40;31,10;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
486;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,455;Q3;47;32;114;1217;94;114;0,78;38,03;23,08;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
487;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,454;Q2;42;18;73;1364;54;60;0,66;75,78;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
488;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,454;Q2;51;113;246;3282;349;239;1,40;29,04;24,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q2)";"Physics and Astronomy"
489;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,448;Q3;37;32;126;1037;92;122;0,75;32,41;18,52;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
490;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,447;Q3;37;42;162;1091;182;161;1,09;25,98;15,09;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
491;29707;"Reports on Mathematical Physics";journal;"00344877";0,444;Q3;41;53;144;1355;152;143;1,04;25,57;28,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
492;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,443;Q2;50;71;109;3252;96;100;0,78;45,80;11,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
493;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,442;Q2;40;38;68;819;104;68;1,41;21,55;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
494;28462;"Surface Engineering";journal;"02670844, 17432944";0,442;Q3;53;142;400;3848;547;393;1,31;27,10;26,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
495;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,441;Q3;48;51;142;1840;158;139;1,01;36,08;24,79;2;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
496;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,441;Q2;61;36;108;928;112;107;1,05;25,78;18,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
497;145625;"Ionics";journal;"09477047, 18620760";0,439;Q2;73;205;458;7951;828;458;1,82;38,79;34,31;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
498;17296;"IEEE Microwave Magazine";journal;"15273342";0,438;Q3;91;136;400;2228;507;316;1,40;16,38;13,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
499;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,433;Q3;50;183;615;4694;386;615;0,60;25,65;18,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
500;27536;"European Journal of Physics";journal;"01430807, 13616404";0,432;Q2;57;166;513;2962;353;498;0,74;17,84;16,97;1;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
501;24801;"Molecular Simulation";journal;"08927022, 10290435";0,430;Q3;68;127;396;6653;453;389;1,13;52,39;32,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
502;15600154712;"Chinese Physics C";journal;"16741137";0,425;Q2;50;228;656;12695;482;656;0,94;55,68;27,12;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
503;21100201542;"Symmetry";journal;"20738994";0,425;Q2;90;50;82;2590;101;82;1,07;51,80;17,48;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
504;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,423;Q2;54;86;381;2386;325;381;0,82;27,74;24,72;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
505;27404;"Brazilian Journal of Physics";journal;"01039733";0,420;Q2;54;98;149;3903;121;148;0,84;39,83;19,73;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
506;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,418;Q3;50;103;333;2384;296;323;0,93;23,15;19,49;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
507;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,418;Q3;179;1453;5006;42911;6064;4984;1,28;29,53;13,98;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
508;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,418;Q3;51;61;226;1298;182;223;0,96;21,28;20,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
509;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,416;Q3;37;77;189;1435;143;189;0,71;18,64;15,92;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
510;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,414;Q3;70;428;1257;14361;1493;1237;1,29;33,55;29,38;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
511;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,412;Q3;22;48;148;1294;94;148;0,72;26,96;26,09;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
512;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,409;Q3;67;326;691;10180;1062;666;1,47;31,23;29,36;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
513;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,408;Q2;35;47;185;1082;147;184;0,66;23,02;19,08;4;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
