Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
288;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,282;Q3;38;59;182;1255;143;163;0,55;21,27;22,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
287;12701;"Nukleonika";journal;"15085791, 00295922";0,294;Q3;26;43;255;855;170;251;0,70;19,88;37,97;1;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
286;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,295;Q3;31;97;312;1795;235;312;0,74;18,51;39,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
285;19200;"Semiconductors and Semimetals";book series;"00808784";0,296;Q3;35;26;44;2449;69;0;1,53;94,19;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
284;21100780886;"2016 IEEE 17th Workshop on Control and Modeling for Power Electronics, COMPEL 2016";conference and proceedings;"-";0,297;-;20;0;127;0;195;126;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
283;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
282;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,300;Q3;77;64;125;2014;117;122;0,91;31,47;15,58;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
281;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,300;Q3;38;24;72;565;50;60;0,48;23,54;23,08;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
280;31398;"Archives of Mechanics";journal;"03732029";0,301;Q3;30;24;74;711;99;74;1,06;29,63;22,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
279;51667;"Journal of Mechanics";journal;"17277191";0,303;Q3;28;78;243;2232;228;242;1,00;28,62;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics; Physics and Astronomy"
278;13852;"Applied Rheology";journal;"16178106, 14306395";0,304;Q3;35;25;79;837;81;77;1,07;33,48;24,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
277;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,304;Q3;33;210;739;4245;733;731;0,98;20,21;25,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
276;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q3;37;72;232;1633;185;232;0,55;22,68;22,54;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
275;18300156712;"Advances in Condensed Matter Physics";journal;"16878108, 16878124";0,315;Q3;32;51;237;1325;224;229;0,94;25,98;26,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
274;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,316;Q3;28;180;544;2976;318;544;0,61;16,53;24,72;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
273;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,317;Q3;64;189;635;4706;583;625;0,99;24,90;15,05;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
272;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,318;Q3;70;130;473;3939;381;472;0,81;30,30;25,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
271;13788;"Powder Diffraction";journal;"08857156, 19457413";0,319;Q3;50;100;274;1856;176;253;0,47;18,56;31,54;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
270;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,320;Q3;58;485;1371;13935;1573;1361;1,15;28,73;24,66;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
269;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,326;Q3;120;1414;5079;45047;6958;5046;1,40;31,86;32,07;6;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
268;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,330;Q3;8;24;17;429;30;17;1,76;17,88;27,69;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
267;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,330;Q3;55;195;905;4324;794;871;0,89;22,17;20,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
266;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,332;Q3;63;232;433;10461;629;431;1,61;45,09;30,23;1;0;United States;Northern America;"Springer New York";"1990-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
265;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,336;Q3;44;185;508;4284;349;508;0,75;23,16;37,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
264;24865;"Soft Materials";journal;"15394468, 1539445X";0,341;Q3;29;37;137;1288;168;136;1,09;34,81;34,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
263;12225;"Laser Physics";journal;"1054660X, 15556611";0,345;Q3;61;219;813;6491;932;811;1,24;29,64;27,79;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
262;26738;"Microsystem Technologies";journal;"09467076";0,346;Q3;74;573;910;15232;1334;894;1,43;26,58;22,51;3;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
261;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,350;Q3;68;88;388;4065;552;387;1,46;46,19;36,76;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
260;27301;"Materials Technology";journal;"17535557, 10667857";0,352;Q3;45;112;394;3926;459;372;1,20;35,05;34,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
259;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,359;Q3;79;76;192;1601;299;181;1,67;21,07;22,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
258;29834;"Semiconductors";journal;"10637826, 10906479";0,362;Q3;47;324;935;5565;675;935;0,75;17,18;26,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
257;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,363;-;80;555;936;5012;1305;934;1,35;9,03;15,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
256;13686;"Advances in Heat Transfer";book series;"00652717";0,368;Q3;36;6;16;498;16;15;0,50;83,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
255;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,368;Q3;49;103;541;2118;380;532;0,65;20,56;21,43;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
254;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,372;Q3;52;29;173;209;156;171;1,45;7,21;12,50;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
253;29122;"Physica Scripta";journal;"00318949";0,376;Q3;97;196;1620;8960;2518;1529;1,69;45,71;21,09;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
252;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,378;Q3;72;141;499;4073;663;498;1,32;28,89;30,41;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
251;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,379;Q3;45;73;368;1772;484;350;1,42;24,27;20,14;0;0;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
250;26717;"Microelectronics Reliability";journal;"00262714";0,388;Q3;105;411;1269;9910;2134;1256;1,59;24,11;18,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
249;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,390;Q3;37;72;191;1906;203;189;1,03;26,47;15,93;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
248;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,392;Q3;99;191;719;6041;793;711;1,27;31,63;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
247;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,397;Q3;11;45;25;814;30;25;1,20;18,09;29,41;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
246;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,399;Q3;37;28;76;674;112;75;1,43;24,07;17,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
245;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,404;Q3;54;70;346;1954;405;344;1,05;27,91;37,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
244;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,406;Q3;51;46;167;1162;194;163;1,08;25,26;22,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
243;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,408;Q3;96;686;2470;12365;3819;2461;1,50;18,02;16,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
242;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,415;Q3;56;379;1203;9249;1115;1203;0,94;24,40;28,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
241;9500154151;"Surface Science Spectra";journal;"10555269";0,416;Q3;34;22;42;325;37;41;0,80;14,77;9,09;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
240;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,417;Q3;78;183;606;3603;546;599;0,86;19,69;21,90;3;0;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
239;29118;"Physica B: Condensed Matter";journal;"09214526";0,417;Q3;130;474;1800;17850;2709;1786;1,52;37,66;25,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
238;21100403501;"2015 IEEE Information Theory Workshop, ITW 2015";conference and proceedings;"-";0,418;-;10;0;98;0;115;97;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
237;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,424;Q3;72;112;358;3223;437;350;1,17;28,78;33,33;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
236;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,427;Q3;80;42;197;2833;261;194;1,22;67,45;26,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
235;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,427;Q3;57;94;332;3358;357;332;0,95;35,72;25,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
234;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,427;Q3;37;155;475;3868;417;475;0,89;24,95;33,25;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
233;27542;"European Physical Journal B";journal;"14346028, 14346036";0,430;Q3;139;255;924;10443;1349;922;1,55;40,95;24,08;1;0;Germany;Western Europe;"Springer New York";"1998-2023";"Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
232;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,433;Q3;47;53;145;1950;266;144;1,78;36,79;23,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
231;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,435;Q3;27;49;126;1229;176;126;1,15;25,08;17,98;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
230;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,436;Q3;54;129;308;3798;323;308;1,14;29,44;24,28;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
229;9500154104;"Journal of Nanophotonics";journal;"19342608";0,438;Q3;43;103;291;3204;367;283;1,17;31,11;20,26;0;0;United States;Northern America;"SPIE";"2007-2023";"Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
228;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,438;Q3;52;36;96;1019;123;93;1,08;28,31;21,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
227;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,441;Q3;52;90;410;4676;585;404;1,54;51,96;15,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
226;100147032;"IEEE/OSA Journal of Display Technology";journal;"15589323, 1551319X";0,442;Q3;70;0;577;0;970;575;1,59;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"2005-2016";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
225;145343;"Plasma Science and Technology";journal;"10090630";0,442;Q3;42;188;587;5136;703;587;1,33;27,32;26,63;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2000-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
224;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,443;Q3;73;311;637;11702;1082;636;1,59;37,63;38,86;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
223;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,448;Q3;84;298;557;9031;819;555;1,41;30,31;18,19;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
222;27302;"Materials Transactions";journal;"13459678, 13475320";0,449;Q3;115;290;1044;6512;957;1027;0,79;22,46;15,83;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
221;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,449;Q3;39;97;383;2095;172;372;0,38;21,60;5,12;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
220;13751;"High Temperature";journal;"0018151X, 16083156";0,455;Q3;38;138;402;3459;453;402;1,13;25,07;24,18;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
219;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,465;Q2;41;69;197;2369;225;189;1,15;34,33;32,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
218;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,467;Q2;124;247;827;7592;1300;826;1,48;30,74;21,11;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
217;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,470;Q2;66;36;94;1417;140;92;1,61;39,36;6,76;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
216;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,471;Q2;69;159;712;4907;734;706;1,04;30,86;18,67;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
215;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,474;Q2;112;877;1992;27660;3515;1991;1,67;31,54;25,27;4;0;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
