Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,315;Q3;33;15;58;570;53;58;0,64;38,00;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
182;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,186;Q4;33;41;142;565;73;140;0,38;13,78;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
183;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,202;Q4;21;39;142;531;59;111;0,44;13,62;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
184;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,128;Q4;3;16;68;494;16;67;0,20;30,88;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
185;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,102;Q4;19;29;138;451;4;135;0,01;15,55;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,133;Q4;2;21;75;393;5;67;0,07;18,71;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
187;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,163;Q4;19;10;131;392;87;128;0,58;39,20;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
188;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,164;Q4;2;14;51;324;13;51;0,29;23,14;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Law (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
189;67619;"Problems of Forensic Sciences";journal;"12307483";0,144;Q4;15;10;45;322;9;45;0,23;32,20;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
190;21100925779;"Academic Forensic Pathology";journal;"19253621";0,208;Q4;18;15;60;307;23;54;0,34;20,47;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
191;27765;"Journal of Forensic Identification";journal;"0895173X";0,488;Q2;33;16;52;282;51;48;0,84;17,63;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
192;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,222;Q3;14;4;38;244;34;38;0,78;61,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Pathology and Forensic Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
193;19763;"Federal Probation";journal;"00149128";0,200;Q4;38;6;56;190;25;54;0,13;31,67;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
194;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,243;Q1;166;131;490;126;2002;477;3,84;0,96;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,101;Q4;2;4;32;85;0;26;0,00;21,25;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
196;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;2;14;23;0;13;0,00;11,50;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
197;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,110;Q4;4;92;108;12;2;107;0,03;0,13;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
198;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";0,117;Q4;12;0;185;0;21;166;0,12;0,00;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
199;29469;"American Journal of Forensic Psychology";journal;"07331290";0,101;Q4;20;0;29;0;0;21;0,00;0,00;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
200;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,121;Q4;37;0;151;0;40;150;0,29;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,148;Q4;34;0;40;0;13;37;0,00;0,00;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
202;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,446;Q2;33;0;27;0;75;27;3,71;0,00;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Molecular Biology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,254;Q3;29;0;127;0;55;126;0,43;0,00;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,109;Q4;9;0;13;0;4;13;0,25;0,00;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
205;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,114;Q4;5;0;38;0;4;38;0,20;0,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
206;96394;"Virchows Archiv fur pathologische Anatomie und Physiologie und fur klinische Medizin";journal;"03760081";0,193;Q4;1;1;2;0;1;2;0,50;0,00;Germany;Western Europe;"Springer Verlag";"1847, 1849, 1851-1944, 1947-1971, 1973, 2018, 2021-2023";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
