Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
319;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,244;Q3;33;23;73;1457;28;71;0,34;63,35;23,08;8;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
320;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,244;Q3;14;19;51;589;17;45;0,27;31,00;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
321;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,242;Q3;36;22;61;1785;44;60;0,66;81,14;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
322;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,238;Q3;50;59;145;1970;116;126;0,82;33,39;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
323;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,238;Q3;29;34;116;1073;67;112;0,54;31,56;60,42;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
324;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,235;Q3;36;23;74;1069;44;73;0,67;46,48;43,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
325;18500158100;"Forum (Germany)";journal;"15408884";0,233;Q3;24;42;141;1097;101;135;0,85;26,12;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
326;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,233;Q3;17;53;163;1361;30;159;0,21;25,68;28,79;12;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
327;17653;"Comparative Sociology";journal;"15691322, 15691330";0,230;Q3;29;43;62;1960;29;58;0,56;45,58;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
328;22166;"Osteuropa";journal;"00306428";0,228;Q3;11;163;478;5815;66;461;0,11;35,67;29,70;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
329;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,227;Q3;11;30;74;1754;17;64;0,28;58,47;21,21;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
330;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q3;18;28;79;614;21;75;0,25;21,93;70,27;7;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
331;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,226;Q3;13;0;72;0;25;71;0,38;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
332;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,224;Q3;14;22;57;925;15;47;0,20;42,05;51,35;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
333;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q3;15;20;112;1214;15;108;0,02;60,70;58,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
334;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,220;Q3;26;18;61;604;38;61;0,54;33,56;27,59;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
335;5600156595;"Historical Research";journal;"14682281, 09503471";0,219;Q3;25;38;114;3002;54;111;0,41;79,00;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
336;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q3;38;52;52;2392;30;52;0,58;46,00;64,21;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
337;1000147118;"Journal of Academic Ethics";journal;"15701727";0,218;Q3;30;22;72;880;40;71;0,60;40,00;57,14;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
338;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,217;Q3;32;11;35;1305;31;34;0,61;118,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
339;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,216;Q3;23;24;69;1285;32;69;0,35;53,54;28,57;3;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
340;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,215;Q3;12;21;93;883;21;90;0,27;42,05;51,72;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
341;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;37,50;3;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
342;5700176240;"Practice";journal;"17424909, 09503153";0,211;Q3;25;25;68;828;31;58;0,33;33,12;58,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
343;5700166959;"Human Rights Review";journal;"15248879";0,210;Q3;25;28;87;1324;50;85;0,40;47,29;51,52;9;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
344;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;20;107;765;59;106;0,53;38,25;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
345;5700163865;"Critique Internationale";journal;"12907839";0,208;Q3;20;49;118;2064;23;105;0,15;42,12;40,82;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
346;20062;"Economie et Statistique";journal;"17775574, 03361454";0,208;Q3;16;52;59;1249;19;57;0,33;24,02;43,00;4;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
347;14241;"Current Perspectives in Social Theory";book series;"02781204";0,207;Q3;10;18;36;483;14;36;0,39;26,83;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
348;24180;"History of European Ideas";journal;"01916599, 1873541X";0,207;Q3;20;51;106;4442;61;104;0,40;87,10;28,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
349;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,205;Q3;25;40;135;745;29;104;0,27;18,63;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
350;5600152867;"Historical Social Research";journal;"01726404";0,205;Q3;33;74;229;4440;54;226;0,26;60,00;32,94;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
351;18676;"Technology in Society";journal;"0160791X";0,205;Q3;88;31;133;1631;120;130;0,84;52,61;35,09;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q3); Education (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
352;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q3;37;26;79;1244;31;78;0,31;47,85;45,16;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
353;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,202;Q3;28;31;50;1237;12;46;0,26;39,90;73,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
354;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,201;Q3;22;9;36;1025;18;36;0,35;113,89;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,201;Q3;33;20;59;1387;33;56;0,42;69,35;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
356;5700164130;"Latino Studies";journal;"14763443, 14763435";0,201;Q3;25;27;61;950;17;54;0,28;35,19;67,74;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
357;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
358;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,201;Q3;16;11;80;462;43;76;0,22;42,00;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
359;13138;"German Life and Letters";journal;"00168777, 14680483";0,199;Q3;14;41;103;1088;33;98;0,29;26,54;56,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
360;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,199;Q3;11;13;12;580;6;12;0,50;44,62;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
361;17784;"Research in the Sociology of Health Care";book series;"02754959";0,196;Q3;12;12;38;537;23;38;0,37;44,75;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
362;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,195;Q3;22;24;73;822;28;58;0,47;34,25;40,48;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
363;22888;"Political Science";journal;"00323187, 20410611";0,194;Q3;19;12;46;639;13;41;0,00;53,25;30,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
364;17651;"Comparative Social Research";book series;"01956310";0,193;Q3;19;8;40;494;21;40;0,27;61,75;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
365;4100151522;"Political Power and Social Theory";book series;"01988719";0,193;Q3;19;11;40;580;18;38;0,48;52,73;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
366;62388;"Esprit";journal;"00140759, 21114579";0,192;Q3;10;218;223;1777;18;191;0,08;8,15;24,32;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
367;5700161511;"Social Movement Studies";journal;"14742837";0,192;Q3;47;23;28;1030;19;28;0,68;44,78;46,67;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
368;18664;"Studies in Symbolic Interaction";book series;"01632396";0,192;Q3;14;19;113;772;16;113;0,05;40,63;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
369;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,192;Q3;9;11;29;443;12;26;0,40;40,27;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
370;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;65;150;1382;29;124;0,20;21,26;22,95;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
371;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,191;Q3;23;28;48;712;12;37;0,24;25,43;34,48;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
372;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;34,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
373;4100151541;"Research in the Sociology of Work";book series;"02772833";0,190;Q3;25;8;51;0;30;51;0,59;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
374;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,189;Q3;17;31;78;1203;18;77;0,16;38,81;31,25;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
375;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,188;Q3;15;21;70;846;10;68;0,11;40,29;46,67;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
376;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,188;Q3;22;21;53;1040;27;52;0,26;49,52;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
377;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,187;Q3;8;27;93;2624;20;69;0,24;97,19;42,31;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
378;5600152877;"Rethinking Marxism";journal;"08935696";0,186;Q3;31;49;149;1072;80;144;0,58;21,88;17,02;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
379;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,184;Q3;19;11;34;512;12;31;0,40;46,55;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
380;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,184;Q3;45;41;26;1828;11;25;0,42;44,59;63,53;23;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
381;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,184;Q3;19;15;76;666;16;74;0,25;44,40;57,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
382;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
383;5600155209;"Modern Italy";journal;"13532944, 14699877";0,182;Q3;21;27;78;1261;29;72;0,32;46,70;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
384;17507;"Social Compass";journal;"00377686, 14617404";0,179;Q3;37;40;111;965;42;105;0,26;24,13;36,59;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
385;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,178;Q3;30;28;69;901;28;69;0,31;32,18;37,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
386;5600152970;"Japanese Studies";journal;"10371397";0,177;Q3;21;25;71;978;32;66;0,38;39,12;39,13;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
387;87222;"Review of Politics";journal;"00346705";0,177;Q3;25;27;76;1542;21;72;0,30;57,11;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
388;24187;"Human Studies";journal;"1572851X, 01638548";0,175;Q3;37;23;59;1065;32;58;0,34;46,30;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
389;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,175;Q3;21;24;45;1611;26;42;0,63;67,13;40,74;9;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
390;7600153110;"Hawwa";journal;"15692078, 15692086";0,174;Q3;14;15;36;568;12;35;0,28;37,87;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
391;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,174;Q3;58;40;130;1736;87;110;0,62;43,40;30,00;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
392;5600152922;"Revue du MAUSS";journal;"12474819";0,174;Q3;14;55;199;1040;25;199;0,13;18,91;17,02;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
393;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,173;Q3;21;17;46;1117;17;46;0,39;65,71;31,58;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
394;145698;"Cyprus Review";journal;"10152881";0,172;Q3;18;15;59;534;12;52;0,11;35,60;31,58;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
395;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,172;Q3;7;12;39;542;6;39;0,21;45,17;10,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
396;21100782417;"Global Discourse";journal;"23269995, 20437897";0,171;Q3;20;35;18;708;2;18;0,11;20,23;13,89;1;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
397;145624;"Black Scholar";journal;"00064246";0,169;Q3;20;28;96;616;11;89;0,10;22,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
398;5700152892;"New Political Science";journal;"07393148";0,169;Q3;28;27;83;2071;31;73;0,38;76,70;20,69;2;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q3)";"Social Sciences"
399;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,168;Q3;18;34;30;4154;10;30;0,33;122,18;13,33;7;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
400;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q3;14;34;94;2218;24;91;0,29;65,24;59,46;6;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
401;200147136;"Religion, State and Society";journal;"09637494";0,168;Q3;25;25;75;1060;49;65;0,80;42,40;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
402;19900191624;"Utilitas";journal;"17416183, 09538208";0,168;Q3;28;27;32;763;8;31;0,25;28,26;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
403;18929;"African Studies";journal;"00020184, 14692872";0,167;Q3;30;25;67;821;37;65;0,53;32,84;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
404;24770;"Arbor";journal;"02101963, 1988303X";0,166;Q3;20;168;284;3700;30;279;0,09;22,02;34,74;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
405;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q3;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
406;19177;"History of Political Thought";journal;"0143781X";0,163;Q3;27;33;86;4097;41;85;0,58;124,15;14,29;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
