Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
315;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,830;Q3;68;38;108;2085;214;107;1,58;54,87;38,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
316;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,820;Q3;60;45;136;1964;321;123;2,35;43,64;38,57;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3); Neurology (Q3)";"Neuroscience"
317;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,820;Q3;29;8;29;359;79;29;3,43;44,88;35,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
318;13820;"Current Eye Research";journal;"14602202, 02713683";0,812;Q3;89;228;475;7840;921;465;1,96;34,39;42,80;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
319;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,807;Q3;72;83;300;3619;625;284;1,99;43,60;51,11;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
320;21100329539;"Journal of Eating Disorders";journal;"20502974";0,806;Q3;47;34;198;1546;374;160;1,25;45,47;68,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
321;14340;"Brain Injury";journal;"1362301X, 02699052";0,800;Q3;119;169;604;7522;1410;593;2,11;44,51;46,98;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
322;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q3;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
323;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";0,789;Q3;28;26;63;1156;115;59;1,83;44,46;40,67;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
324;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,787;Q3;82;41;170;2228;279;170;1,55;54,34;17,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
325;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,781;Q3;59;74;158;4389;364;153;1,99;59,31;45,98;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
326;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,777;Q3;64;41;153;1762;222;112;1,57;42,98;46,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
327;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,760;Q4;44;28;120;2634;317;120;2,73;94,07;51,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
328;24713;"Behaviour";journal;"00057959, 1568539X";0,756;Q3;85;88;280;5711;427;276;1,47;64,90;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
329;18022;"NeuroReport";journal;"09594965, 1473558X";0,740;Q3;201;214;628;5552;979;625;1,55;25,94;37,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
330;21100210905;"i-Perception";journal;"20416695";0,737;Q3;37;61;130;1810;185;126;1,05;29,67;31,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
331;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,736;Q3;64;92;231;2969;322;156;1,31;32,27;41,21;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
332;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,728;Q4;21;0;28;0;42;27;4,80;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
333;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,727;Q3;25;22;26;1489;58;24;2,23;67,68;37,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
334;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,723;Q3;38;273;27;8872;64;27;2,37;32,50;37,92;14;0;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
335;14320;"Brain and Development";journal;"18727131, 03877604";0,723;Q3;96;157;456;3189;804;428;1,71;20,31;38,54;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
336;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q3;67;29;118;1768;184;116;1,51;60,97;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
337;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,713;Q3;63;62;183;2122;324;177;1,71;34,23;41,46;8;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
338;21100372434;"Neuroepigenetics";journal;"22147845";0,704;Q3;13;10;10;731;29;8;2,90;73,10;37,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
339;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,703;Q3;30;17;50;678;96;49;1,82;39,88;41,94;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
340;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,703;Q3;64;45;135;1886;272;133;1,87;41,91;60,81;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
341;26013;"Endocrine Development";journal;"14217082, 16622979";0,701;Q3;45;44;100;2595;174;90;1,25;58,98;47,37;4;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
342;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,693;Q3;39;13;71;493;160;71;1,68;37,92;41,67;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
343;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,691;Q3;60;36;253;1833;490;246;1,60;50,92;40,54;3;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
344;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,691;Q3;97;27;83;2039;99;77;1,11;75,52;39,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
345;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,686;Q3;98;553;1415;12443;2670;1346;1,84;22,50;24,79;39;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
346;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,686;Q4;106;0;149;0;287;139;1,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
347;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,684;Q3;39;43;78;2625;85;72;1,09;61,05;50,60;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
348;29439;"Advances in Child Development and Behavior";journal;"00652407";0,683;Q3;51;21;76;1654;120;0;1,76;78,76;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
349;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,682;Q3;97;91;331;3971;517;323;1,44;43,64;31,54;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
350;20000195043;"Nature and Science of Sleep";journal;"11791608";0,682;Q3;51;36;50;2065;190;50;3,18;57,36;45,37;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
351;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,676;Q3;109;93;279;3008;409;248;1,15;32,34;30,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
352;15575;"European Neurology";journal;"14219913, 00143022";0,671;Q3;89;98;375;2418;632;324;1,79;24,67;33,11;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
353;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,670;Q3;46;24;89;1525;161;84;1,49;63,54;48,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
354;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,661;Q3;35;26;58;1968;92;57;1,59;75,69;63,11;4;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
355;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,659;Q3;60;31;122;1913;222;121;1,36;61,71;45,81;1;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
356;21100389521;"Eye and Brain";journal;"11792744";0,659;Q3;25;20;18;1378;24;17;1,33;68,90;43,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
357;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,658;Q3;42;39;173;1413;264;159;1,85;36,23;35,86;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
358;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,656;Q3;46;34;100;1695;201;84;1,61;49,85;51,94;3;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
359;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,642;Q3;73;28;119;1418;211;109;1,84;50,64;47,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
360;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,633;Q3;38;30;62;914;140;59;2,07;30,47;36,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
361;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,633;Q3;61;7;55;283;106;51;2,21;40,43;56,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
362;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,633;Q3;46;31;83;1276;103;82;1,11;41,16;41,77;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
363;17940;"Neurological Research";journal;"17431328, 01616412";0,633;Q3;86;152;458;5500;772;450;1,56;36,18;35,55;8;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
364;21100394091;"Medical Gas Research";journal;"20459912";0,623;Q3;32;37;38;1793;193;36;5,06;48,46;29,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
365;130113;"Cognitive Processing";journal;"16124782, 16124790";0,622;Q3;53;37;203;2194;268;199;1,12;59,30;42,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
366;15500154703;"Evolutionary Psychology";journal;"14747049";0,621;Q3;48;54;174;3915;295;174;1,59;72,50;37,07;3;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
367;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,620;Q3;57;31;93;2301;154;90;1,75;74,23;39,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
368;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,616;Q3;22;10;53;751;75;51;1,57;75,10;26,09;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
369;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,616;Q3;65;21;88;711;165;84;1,88;33,86;27,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
370;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,615;Q3;10;5;3;541;5;3;2,00;108,20;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Infectious Diseases (Q3)";"Medicine; Neuroscience"
371;15800154701;"PM and R";journal;"19341482, 19341563";0,614;Q3;84;181;577;6145;898;481;1,58;33,95;38,05;20;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
372;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,610;Q3;77;157;370;5336;621;366;1,55;33,99;39,85;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
373;4000151608;"Psychiatry Investigation";journal;"17383684";0,606;Q3;52;95;230;3816;351;221;1,48;40,17;33,93;11;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
374;14182;"NeuroSignals";journal;"14248638, 1424862X";0,603;Q3;72;11;36;491;94;36;3,40;44,64;47,62;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
375;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,600;Q3;73;26;85;1291;129;82;1,20;49,65;41,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
376;12030;"Learning and Behavior";journal;"15434508, 15434494";0,599;Q3;63;48;100;1564;120;100;0,97;32,58;31,63;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
377;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,591;Q3;51;49;142;2272;299;142;2,08;46,37;30,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
378;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,587;Q3;69;28;71;1255;135;67;1,71;44,82;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
379;21100825161;"AIMS Neuroscience";journal;"23737972";0,575;Q3;18;24;44;1918;50;28;1,14;79,92;35,94;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
380;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,575;Q3;98;151;445;4651;738;445;1,78;30,80;43,77;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
381;15854;"Journal of Circadian Rhythms";journal;"17403391";0,575;Q3;33;8;21;279;31;20;1,22;34,88;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
382;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;Q3;39;27;115;1064;225;115;1,41;39,41;34,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
383;15664;"Functional Neurology";journal;"19713274, 03935264";0,569;Q3;49;35;119;1260;219;102;1,27;36,00;52,48;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
384;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,565;Q3;40;9;41;380;54;39;1,22;42,22;41,38;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
385;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,561;Q3;37;17;62;844;119;60;1,75;49,65;59,18;0;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
386;21100414801;"Current protocols in mouse biology";journal;"21612617";0,556;-;23;19;35;0;34;35;0,97;0,00;50,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
387;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,550;Q3;36;80;119;2321;191;102;1,70;29,01;27,36;7;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
388;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,544;Q3;64;41;136;1501;280;128;2,01;36,61;43,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
389;14899;"Clinical Neuropathology";journal;"07225091";0,542;Q3;48;48;185;948;210;123;1,15;19,75;39,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
390;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,541;Q4;68;448;1162;11156;1743;994;1,62;24,90;39,46;8;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
391;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,540;Q3;52;17;54;950;61;54;0,65;55,88;37,84;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
392;21100434606;"Sexual Medicine";journal;"20501161";0,526;Q3;32;34;83;1094;132;75;1,54;32,18;31,37;4;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
393;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,516;Q3;31;19;58;1154;62;57;0,74;60,74;52,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
