Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;16608;"Slavonic and East European Review";journal;"00376795";0,214;Q2;18;21;55;2075;22;55;0,46;98,81;19,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,214;Q2;20;16;43;646;29;42;0,44;40,38;76,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
196;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,209;Q2;18;13;44;724;19;41;0,48;55,69;28,57;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
197;20625;"English Studies";journal;"17444217, 0013838X";0,208;Q2;22;48;156;1954;34;154;0,19;40,71;46,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
198;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,207;Q2;8;27;91;654;14;76;0,13;24,22;69,44;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
199;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q2;20;27;72;1010;21;65;0,36;37,41;57,69;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
200;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,201;Q2;12;12;37;736;6;37;0,12;61,33;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
201;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,200;Q2;11;39;80;1341;15;80;0,18;34,38;67,92;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
202;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,197;Q2;18;40;122;1661;39;114;0,37;41,53;39,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
203;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,196;Q2;33;13;41;420;26;39;0,67;32,31;45,83;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
204;19700200936;"Lingue e Linguaggio";journal;"17209331";0,196;Q2;18;18;41;587;16;38;0,31;32,61;38,89;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
205;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,196;Q2;19;27;49;1023;29;49;0,52;37,89;47,06;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
206;5800207812;"Functions of Language";journal;"0929998X";0,195;Q2;28;11;27;592;11;26;0,40;53,82;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
207;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,192;Q2;22;18;48;760;25;48;0,28;42,22;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
208;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,191;Q2;22;42;133;654;63;131;0,55;15,57;23,58;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
209;5800207564;"Journal of French Language Studies";journal;"09592695";0,189;Q2;26;12;66;575;27;66;0,38;47,92;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
210;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,188;Q2;18;15;43;803;20;42;0,56;53,53;47,06;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
211;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,188;Q2;25;30;94;1844;70;87;0,79;61,47;22,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
212;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,187;Q2;16;12;30;815;8;30;0,32;67,92;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
213;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,187;Q2;44;0;134;0;165;127;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
214;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,186;Q2;5;0;27;0;7;27;0,16;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q2)";"Social Sciences"
215;5700181946;"Babel";journal;"05219744";0,186;Q2;19;30;217;823;22;208;0,07;27,43;63,41;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
216;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,181;Q2;11;18;72;514;18;70;0,27;28,56;84,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
217;5800207822;"Terminology";journal;"15699994, 09299971";0,180;Q2;27;11;34;539;23;34;0,91;49,00;64,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
218;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,178;Q2;7;16;58;630;13;57;0,10;39,38;62,07;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
219;5800207693;"Written Language and Literacy";journal;"13876732";0,176;Q2;27;16;38;649;17;35;0,40;40,56;70,97;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
220;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,175;Q2;21;43;140;1885;25;130;0,16;43,84;53,06;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
221;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,175;Q2;11;10;36;521;15;35;0,45;52,10;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
222;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,174;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
223;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,171;Q2;11;10;25;460;7;23;0,42;46,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;22931;"Russian Linguistics";journal;"15728714, 03043487";0,170;Q2;14;17;42;546;15;41;0,28;32,12;58,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
225;28889;"Journal of Hellenic Studies";journal;"00754269";0,168;Q2;36;12;31;697;21;31;0,50;58,08;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
226;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q2;14;33;54;1113;12;48;0,22;33,73;73,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
227;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,166;Q2;5;19;72;477;12;68;0,00;25,11;80,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q2)";"Social Sciences"
228;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,166;Q2;8;32;104;949;10;103;0,05;29,66;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
229;69336;"Names";journal;"00277738, 17562279";0,164;Q2;17;28;80;472;20;62;0,13;16,86;19,05;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
230;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,163;Q2;22;19;46;499;10;32;0,22;26,26;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
231;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,161;Q2;11;20;48;540;17;44;0,21;27,00;48,39;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q2)";"Social Sciences"
232;5800209330;"South African Journal of African Languages";journal;"02572117";0,161;Q2;12;28;91;926;8;91;0,08;33,07;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
233;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,160;Q2;9;28;64;611;9;63;0,12;21,82;62,86;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
234;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,159;Q2;8;9;35;330;9;35;0,18;36,67;70,83;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
235;15466;"Neophilologus";journal;"15728668, 00282677";0,159;Q2;12;45;140;1439;23;140;0,19;31,98;32,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
236;19900191970;"Dialectologia";journal;"20132247";0,158;Q2;10;21;69;680;7;69;0,07;32,38;43,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
237;5800207758;"Virittaja";journal;"00426806";0,157;Q2;8;12;48;534;7;39;0,15;44,50;73,33;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
238;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,155;Q2;17;20;39;942;29;36;0,74;47,10;78,26;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
239;5800212650;"Trans";journal;"11372311";0,155;Q2;7;5;25;231;3;24;0,18;46,20;66,67;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q2)";"Social Sciences"
240;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,154;Q2;17;12;38;540;9;37;0,38;45,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
241;19700169832;"Elia";journal;"15765059, 22538283";0,152;Q2;8;9;24;274;6;21;0,21;30,44;60,00;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
242;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,152;Q2;21;6;29;318;10;29;0,38;53,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
243;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q2;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,149;Q2;14;8;69;296;16;67;0,28;37,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
245;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,147;Q3;15;14;50;403;11;49;0,13;28,79;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
246;27190;"Machine Translation";journal;"09226567, 15730573";0,147;Q3;35;10;40;424;36;37;1,04;42,40;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
247;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q3;6;10;29;289;2;29;0,00;28,90;60,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,144;Q3;25;10;51;593;13;51;0,15;59,30;73,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
249;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,144;Q3;15;13;7;576;6;6;0,86;44,31;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
250;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,144;Q3;6;0;9;0;4;8;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
251;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,144;Q3;13;8;47;178;12;34;0,21;22,25;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,144;Q3;14;6;18;307;10;18;0,42;51,17;90,91;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
253;28917;"Mnemosyne";journal;"00267074, 1568525X";0,142;Q3;20;63;148;1857;23;145;0,14;29,48;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
254;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,142;Q3;16;23;75;971;6;70;0,06;42,22;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
255;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,140;Q3;14;12;35;434;11;33;0,26;36,17;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
256;5600152870;"Langage et Societe";journal;"01814095";0,140;Q3;19;38;92;1354;15;89;0,15;35,63;71,74;3;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
257;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q3;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
258;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,139;Q3;16;19;18;746;5;18;0,28;39,26;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
259;5800207568;"Scando-Slavica";journal;"00806765";0,139;Q3;10;13;44;470;10;38;0,15;36,15;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;5800207900;"Word and Image";journal;"02666286";0,139;Q3;16;42;94;1853;13;89;0,14;44,12;48,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
261;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,138;Q3;27;24;61;1258;18;53;0,27;52,42;36,67;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
262;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q3;17;17;47;911;18;47;0,55;53,59;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,136;Q3;21;11;24;492;5;23;0,18;44,73;46,15;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
264;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q3;39;0;80;0;21;78;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
265;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,136;Q3;6;12;25;424;7;25;0,28;35,33;46,15;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;26;74;1665;16;74;0,19;64,04;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
267;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,135;Q3;23;0;891;0;121;891;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
268;98366;"Estudis Romanics";journal;"02118572, 20139500";0,134;Q3;6;23;68;953;8;68;0,10;41,43;51,85;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
269;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,134;Q3;8;18;57;676;20;55;0,26;37,56;50,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,133;Q3;6;16;26;593;8;24;0,62;37,06;20,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
271;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,133;-;11;14;61;574;14;61;0,20;41,00;75,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
272;5800208074;"Sintagma";journal;"02149141";0,133;Q3;6;5;23;170;3;23;0,12;34,00;83,33;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
273;5800207561;"Langue Francaise";journal;"00238368";0,131;Q3;18;33;116;1100;23;115;0,12;33,33;57,89;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
274;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q3;11;12;38;898;12;38;0,31;74,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
276;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,130;Q3;9;20;53;736;8;53;0,11;36,80;55,56;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
277;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,129;-;9;30;23;916;7;22;0,30;30,53;52,38;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
278;5800210325;"Sendebar";journal;"11305509";0,129;Q3;8;11;42;325;9;40;0,19;29,55;52,94;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
279;5700185694;"La Linguistique";journal;"0075966X";0,126;Q3;7;12;45;370;5;36;0,10;30,83;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
280;29376;"Philologus";journal;"21967008, 00317985";0,126;Q3;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
281;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,126;Q3;11;14;43;635;12;39;0,12;45,36;36,00;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
282;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,125;Q3;12;16;47;493;8;43;0,11;30,81;34,62;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
283;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,124;-;8;8;24;406;4;24;0,13;50,75;71,43;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
284;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q3;13;33;203;1747;11;202;0,08;52,94;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
285;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q3;11;30;84;556;8;74;0,07;18,53;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
286;145485;"Historiographia Linguistica";journal;"03025160";0,123;Q3;13;16;48;764;8;46;0,21;47,75;29,41;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
287;21100228048;"Panacea";journal;"15371964";0,123;Q3;7;35;109;518;6;79;0,04;14,80;43,75;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
