Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
874;20053;"International Journal of Public Sector Management";journal;"09513558";0,592;Q2;68;46;129;2840;299;127;1,95;61,74;48,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
873;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,593;Q2;22;30;58;1515;160;51;2,87;50,50;28,28;4;23;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
872;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,594;Q2;57;89;311;3468;776;307;2,06;38,97;32,23;0;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
871;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,595;Q2;77;338;870;14892;2755;867;3,16;44,06;32,65;1;85;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
870;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,595;Q2;103;142;405;6339;797;373;2,02;44,64;21,17;0;58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
869;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,597;Q2;82;377;444;23044;1310;443;2,81;61,12;32,14;41;333;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
868;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";0,597;Q2;20;0;11;0;42;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology (Q2); Water Science and Technology (Q2)";"Environmental Science"
867;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;30;231;2004;590;229;3,12;66,80;25,61;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
866;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,601;Q2;63;134;372;3212;630;215;1,55;23,97;43,68;1;57;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
865;21100238638;"Global Policy";journal;"17585899, 17585880";0,602;Q2;47;102;367;4272;623;325;1,69;41,88;28,24;32;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
864;21101019623;"Depositional Record";journal;"20554877";0,604;Q2;18;30;32;2928;53;32;1,14;97,60;20,44;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q2); Geology (Q2); Oceanography (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
863;31877;"International Agrophysics";journal;"02368722";0,608;Q2;49;48;177;1993;443;177;2,53;41,52;40,87;0;15;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
862;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,609;Q2;24;0;10;0;31;10;3,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
861;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,611;Q2;38;45;99;2386;212;96;1,81;53,02;42,35;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
860;21100240100;"Sustainability";journal;"20711050";0,612;Q2;169;10665;14478;665269;53537;14351;3,57;62,38;38,39;1002;7900;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
859;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,613;Q2;79;133;416;3934;615;368;1,50;29,58;46,64;12;55;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
858;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,613;Q2;34;32;81;2529;129;78;1,67;79,03;48,35;2;4;United States;Northern America;"Springer New York";"2008-2023";"Law (Q1); Ecology (Q2); Psychiatry and Mental Health (Q2)";"Environmental Science; Medicine; Social Sciences"
857;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,615;Q2;44;5;7;175;11;7;2,00;35,00;41,67;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
856;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,615;Q2;68;590;829;26531;2732;825;3,14;44,97;39,52;17;338;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
855;12493;"Acta Oecologica";journal;"1146609X";0,616;Q2;81;106;259;6927;442;257;1,63;65,35;35,19;8;48;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
854;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,616;Q3;76;52;164;2998;378;158;2,33;57,65;42,37;0;22;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
853;21100261944;"International Journal of Marine Energy";journal;"22141669";0,616;Q2;34;0;56;0;190;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
852;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,617;Q2;21;21;45;1161;80;38;2,06;55,29;26,42;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
851;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q2;105;166;471;8957;1595;469;3,05;53,96;36,54;4;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
850;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,621;Q2;33;27;101;1358;152;99;1,52;50,30;21,15;9;24;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
849;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,621;Q2;57;36;99;1461;147;95;1,22;40,58;18,63;3;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
848;23655;"Silva Fennica";journal;"22424075, 00375330";0,622;Q3;70;49;151;2138;301;145;1,62;43,63;31,14;11;16;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
847;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;Q2;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
846;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,623;Q2;49;90;456;2740;911;455;2,09;30,44;28,92;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
845;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,623;Q2;31;25;91;961;297;87;3,78;38,44;30,67;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
844;19700201458;"Carbon Management";journal;"17583012, 17583004";0,624;Q2;46;52;140;2647;367;134;2,61;50,90;23,12;3;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
843;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,624;Q2;53;63;154;2807;348;154;2,63;44,56;36,09;4;16;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
842;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,625;Q3;52;33;156;2012;726;105;4,74;60,97;28,95;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
841;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,627;Q2;30;40;103;2010;349;101;3,42;50,25;30,46;3;24;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
840;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,627;Q2;22;29;74;1001;162;73;1,80;34,52;30,77;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
839;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,627;Q2;76;73;167;2911;391;163;2,34;39,88;15,48;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
838;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,628;Q2;58;40;140;2576;274;134;1,75;64,40;42,77;2;26;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
837;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,629;Q2;24;19;63;1248;108;62;1,63;65,68;32,61;3;12;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
836;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,630;Q2;36;49;139;2184;355;135;2,82;44,57;31,25;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
835;28199;"Biomarkers";journal;"13665804, 1354750X";0,632;Q2;76;91;303;3928;646;296;2,37;43,16;37,19;0;43;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
834;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q2;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
833;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,635;Q2;35;55;122;3300;342;119;2,72;60,00;23,27;11;37;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
832;12175;"Climate Research";journal;"16161572, 0936577X";0,636;Q2;121;37;150;2262;322;149;1,89;61,14;29,05;0;19;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
831;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,636;Q2;55;76;202;3469;510;198;2,58;45,64;24,00;1;14;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Environmental Chemistry (Q2); Water Science and Technology (Q2)";"Environmental Science"
830;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,636;Q2;102;105;335;4767;860;319;2,26;45,40;34,15;18;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
829;101700;"European Journal of Wildlife Research";journal;"16124642";0,637;Q2;59;101;277;5664;555;277;1,94;56,08;33,86;14;63;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
828;21100915394;"Neotropical Biodiversity";journal;"23766808";0,637;Q2;14;23;48;955;84;45;1,31;41,52;33,73;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
827;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,640;Q2;137;329;1099;16129;3395;1086;3,09;49,02;40,73;1;194;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
826;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q2;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
825;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,642;Q2;29;28;138;1643;308;136;2,20;58,68;36,94;0;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
824;16599;"Plant Ecology";journal;"13850237, 15735052";0,642;Q2;118;96;312;5664;594;310;1,76;59,00;36,79;2;39;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
823;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,642;Q2;41;43;115;2548;145;112;1,19;59,26;33,05;0;18;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecology (Q2); Ecological Modeling (Q3)";"Environmental Science"
822;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,643;Q2;70;101;349;2821;810;341;2,36;27,93;20,37;6;66;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
821;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,644;Q2;44;32;132;2411;260;130;2,08;75,34;34,65;1;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
820;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,644;Q2;68;51;125;2775;392;113;3,14;54,41;42,24;8;42;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
819;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,646;Q2;59;20;59;1169;116;59;1,92;58,45;31,75;6;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
818;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,650;Q2;42;72;252;4327;449;246;1,76;60,10;34,16;3;32;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
817;19700201636;"Soil Research";journal;"18386768, 1838675X";0,651;Q2;95;61;246;3398;510;244;1,78;55,70;29,73;0;27;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
816;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
815;21100788478;"Frontiers of Biogeography";journal;"19486596";0,652;Q2;17;29;63;1874;70;49;1,40;64,62;34,71;0;3;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
814;130162;"Management of Environmental Quality";journal;"14777835";0,652;Q2;55;86;198;5889;691;196;4,27;68,48;27,10;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
813;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,654;Q2;42;78;224;4091;560;224;2,32;52,45;36,36;0;54;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
812;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,654;Q2;60;103;232;4082;581;230;2,37;39,63;18,69;1;48;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
811;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,654;Q2;126;77;302;3374;861;295;2,88;43,82;47,48;10;29;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
810;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,656;Q2;57;43;123;2589;320;110;2,53;60,21;33,62;6;31;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
809;27172;"Growth and Change";journal;"14682257, 00174815";0,657;Q2;64;87;151;5173;295;150;2,03;59,46;35,98;5;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
808;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,659;Q2;55;16;125;678;257;125;1,25;42,38;9,43;1;6;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q2); Pollution (Q2)";"Energy; Environmental Science"
807;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,660;Q2;97;48;172;2388;401;162;2,27;49,75;38,85;10;18;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
806;14240;"Reactive and Functional Polymers";journal;"13815148";0,660;Q2;115;277;595;15473;2340;594;3,79;55,86;41,21;0;63;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
805;21100782678;"Agriculture and Food Security";journal;"20487010";0,661;Q2;48;17;173;873;518;171;2,65;51,35;26,67;4;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
804;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,662;Q2;60;188;492;8545;1444;492;2,91;45,45;32,41;9;138;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
803;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,663;Q2;137;168;396;8685;929;392;2,30;51,70;33,23;12;76;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
802;29601;"Hydrology Research";journal;"22247955, 19989563";0,665;Q2;57;98;368;4540;858;364;2,38;46,33;33,33;1;53;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
801;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,665;Q2;71;107;340;4560;971;257;1,94;42,62;38,06;20;58;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
800;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,666;Q2;71;89;229;5798;466;226;1,99;65,15;38,63;7;72;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
799;90549;"Landscape Research";journal;"14699710, 01426397";0,666;Q2;58;72;223;3828;506;209;2,07;53,17;39,08;7;37;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
798;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,667;Q2;63;63;219;4233;407;215;1,88;67,19;28,79;7;32;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
797;24622;"Biofouling";journal;"10292454, 08927014";0,668;Q2;105;100;251;5812;873;251;3,11;58,12;40,00;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
