Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1380;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,308;Q3;41;64;258;1603;256;258;0,92;25,05;21,55;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
1379;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,308;Q3;51;52;174;1198;201;172;1,17;23,04;27,85;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
1378;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,308;Q2;53;169;209;4962;353;203;1,58;29,36;21,88;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
1377;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,309;Q2;49;54;135;2135;122;132;1,01;39,54;32,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
1376;27862;"Marine Technology Society Journal";journal;"00253324";0,309;Q2;50;80;221;1672;200;181;0,63;20,90;23,53;2;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
1375;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,309;Q3;31;21;34;674;56;34;1,88;32,10;7,50;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
1374;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,310;Q2;44;27;96;1158;89;94;0,50;42,89;32,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1373;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,310;Q2;28;384;1185;6840;512;1185;0,39;17,81;28,93;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
1372;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,310;-;21;36;73;1842;79;67;0,93;51,17;40,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
1371;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,311;Q2;25;388;1223;6987;1202;1223;1,19;18,01;33,21;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
1370;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,311;Q2;29;37;138;832;92;137;0,64;22,49;8,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
1369;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,311;Q3;28;69;184;529;104;159;0,46;7,67;17,65;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
1368;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,312;Q2;17;24;37;264;21;37;0,57;11,00;17,81;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
1367;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,312;Q3;24;80;217;1308;176;217;0,73;16,35;20,14;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1366;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,312;Q2;66;45;97;1084;80;97;0,80;24,09;23,44;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
1365;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,312;Q3;25;22;63;597;70;61;0,13;27,14;27,37;0;0;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
1364;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,313;Q3;20;118;482;2748;260;468;0,51;23,29;24,21;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1363;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,313;Q1;28;86;159;1632;99;159;0,69;18,98;23,98;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1362;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,313;Q3;48;127;448;3188;219;446;0,44;25,10;24,55;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1361;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,313;Q3;30;39;102;790;62;89;0,57;20,26;23,40;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
1360;19644;"Technology and Health Care";journal;"18787401, 09287329";0,313;Q3;51;92;160;2191;162;151;1,06;23,82;29,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
1359;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,313;Q3;38;73;190;2460;171;190;1,15;33,70;37,11;2;0;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
1358;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,314;Q2;27;172;487;2728;202;477;0,47;15,86;32,27;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
1357;14429;"Journal of Visualization";journal;"13438875, 13866478";0,314;Q2;35;35;124;750;107;119;0,86;21,43;24,79;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
1356;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;117;410;2511;230;409;0,59;21,46;24,85;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
1355;110152;"Optik";journal;"00304026, 16181336";0,314;Q2;104;1503;2490;29102;2308;2490;0,92;19,36;31,34;2;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1354;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,314;-;35;306;787;7420;583;787;0,82;24,25;60,02;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
1353;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,315;Q2;22;164;497;2076;170;497;0,30;12,66;22,48;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
1352;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,315;Q2;25;115;292;1588;232;281;0,97;13,81;32,23;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
1351;27301;"Materials Technology";journal;"17535557, 10667857";0,315;Q3;45;107;190;3199;193;183;1,16;29,90;33,76;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1350;144813;"WSEAS Transactions on Systems";journal;"11092777";0,315;Q3;28;75;163;2336;422;155;3,21;31,15;23,70;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
1349;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,316;Q2;78;173;468;3814;672;466;1,32;22,05;18,91;2;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
1348;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,316;Q2;16;11;58;184;41;58;0,50;16,73;15,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1347;14217;"Materiale Plastice";journal;"00255289";0,316;Q3;28;105;194;2188;157;194;0,93;20,84;48,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
1346;16190;"Applied Engineering in Agriculture";journal;"08838542";0,317;Q2;63;100;320;2730;230;320;0,68;27,30;20,17;4;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1345;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,318;Q2;30;10;36;235;25;34;0,52;23,50;13,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
1344;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,318;Q2;25;81;178;1276;94;173;0,46;15,75;11,11;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
1343;16252;"Journal of Aerospace Engineering";journal;"08931321";0,318;Q2;59;112;191;2803;188;183;0,83;25,03;22,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
1342;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,319;Q1;23;42;121;2310;35;119;0,24;55,00;42,55;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
1341;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,319;Q2;19;23;10;720;12;10;1,20;31,30;19,75;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
1340;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,319;Q3;29;25;91;295;55;86;0,65;11,80;23,21;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
1339;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,320;Q2;42;38;115;1108;88;102;0,60;29,16;22,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1338;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,320;Q3;26;100;220;2250;91;220;0,35;22,50;19,72;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1337;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,321;Q3;67;262;768;7127;638;756;0,80;27,20;24,32;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
1336;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,321;Q2;19;164;510;2067;263;510;0,52;12,60;31,67;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
1335;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,321;Q2;33;232;407;2903;360;403;0,87;12,51;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1334;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,321;Q2;33;47;31;1321;47;31;1,52;28,11;12,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1333;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,321;Q2;4;0;6;0;4;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Electrochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
1332;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,321;Q3;18;54;173;641;61;136;0,35;11,87;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1331;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,321;Q2;21;65;140;1045;115;140;0,92;16,08;10,95;3;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
1330;16800154725;"Progress In Electromagnetics Research B";journal;"19376472";0,322;Q2;54;81;595;2383;694;595;1,11;29,42;18,54;0;0;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1329;14717;"Technology and Culture";journal;"10973729, 0040165X";0,322;Q2;39;47;108;2347;61;92;0,51;49,94;18,42;1;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
1328;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,322;Q2;39;19;35;799;36;31;1,15;42,05;15,38;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
1327;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,323;Q2;35;77;155;1823;136;150;0,96;23,68;21,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
1326;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,324;Q3;24;13;40;208;16;35;0,27;16,00;4,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
1325;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,324;Q1;40;39;136;924;93;136;0,60;23,69;20,00;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
1324;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,324;Q2;31;219;218;4099;274;218;1,16;18,72;24,34;1;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
1323;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,325;Q2;33;141;385;2981;360;385;1,03;21,14;20,58;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
1322;29064;"Engineering Economist";journal;"0013791X, 15472701";0,326;Q2;36;16;54;509;44;51;0,64;31,81;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
1321;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,326;Q2;53;52;106;2110;197;104;1,66;40,58;21,43;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
1320;18958;"IETE Technical Review (Institution of Electronics and Telecommunication Engineers, India)";journal;"02564602, 09745971";0,326;Q2;45;47;163;1473;224;154;1,16;31,34;26,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1989, 1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
1319;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,326;Q2;62;369;1133;12240;1468;1121;1,46;33,17;27,45;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
1318;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,327;Q3;120;1395;4871;58185;7091;4836;1,66;41,71;28,45;11;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
1317;23605;"Science and Global Security";journal;"15477800, 08929882";0,327;Q2;19;12;36;476;23;25;0,73;39,67;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1316;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,327;Q3;19;92;282;1477;110;282;0,33;16,05;29,27;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
1315;20799;"Transport";journal;"16484142, 16483480";0,327;Q2;41;53;152;1383;165;151;1,00;26,09;27,33;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
1314;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,328;Q3;22;130;558;1819;213;558;0,36;13,99;25,56;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1313;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,329;Q2;38;88;174;1833;160;174;0,60;20,83;21,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
1312;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,329;Q2;28;33;53;622;30;53;0,56;18,85;13,04;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
1311;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,329;Q2;23;186;444;2743;305;444;0,63;14,75;33,39;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
1310;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,330;Q2;24;9;72;262;77;70;1,22;29,11;22,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
1309;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,330;Q2;32;27;125;913;93;125;0,63;33,81;22,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
1308;6100152803;"Micro and Nano Letters";journal;"17500443";0,330;Q3;40;219;817;4643;820;810;0,95;21,20;29,67;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
1307;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,331;Q2;76;130;156;3834;240;156;1,43;29,49;13,19;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1306;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,331;Q2;47;202;643;5709;579;614;0,80;28,26;14,15;9;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
1305;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,331;Q2;48;85;246;1753;191;242;0,78;20,62;19,92;0;0;United Kingdom;Western Europe;"";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
1304;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,331;Q2;29;72;228;1218;103;227;0,39;16,92;29,63;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1303;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,331;Q3;21;57;155;1091;102;151;0,61;19,14;30,06;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
1302;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,331;Q3;101;31;95;1185;134;91;1,34;38,23;19,44;0;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
1301;27502;"Doklady Physics";journal;"10283358, 15626903";0,332;Q3;33;139;383;1524;227;383;0,64;10,96;18,40;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
