Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,126;Q3;8;92;289;1553;26;286;0,10;16,88;4,46;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
181;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,126;Q3;15;82;228;993;28;228;0,07;12,11;15,90;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;93144;"Tzu Chi Medical Journal";journal;"10163190";0,126;Q3;25;59;120;1171;5;120;0,04;19,85;29,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,125;Q3;42;69;241;1364;29;211;0,14;19,77;19,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
184;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,125;Q3;22;15;46;393;8;46;0,06;26,20;32,50;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
185;27981;"Fukuoka Acta Medica";journal;"0016254X";0,125;Q3;18;45;147;1728;35;147;0,23;38,40;7,83;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
186;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,124;Q4;8;52;310;466;6;310;0,02;8,96;26,45;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,124;Q3;47;16;46;276;4;45;0,06;17,25;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
188;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,124;Q3;19;193;651;1031;69;651;0,08;5,34;19,11;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
189;80396;"Chinese Journal of Radiology";journal;"10188940";0,123;Q4;9;50;146;775;5;146;0,03;15,50;25,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
190;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,123;Q4;14;20;40;309;2;40;0,05;15,45;45,83;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
191;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
192;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,123;Q4;21;21;105;351;6;102;0,04;16,71;31,94;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
193;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,123;Q3;13;216;705;215;75;703;0,10;1,00;4,61;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
194;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,122;Q3;53;27;71;100;11;67;0,13;3,70;25,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
195;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,122;Q3;14;8;56;91;8;56;0,09;11,38;14,29;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
196;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,122;Q3;40;225;567;4257;53;497;0,10;18,92;22,66;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
197;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,122;Q3;24;197;275;306;96;275;0,38;1,55;34,49;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
198;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
199;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
200;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
201;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,121;Q3;33;19;26;445;6;26;0,23;23,42;29,63;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
202;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,121;Q4;9;259;993;2844;31;993;0,02;10,98;28,48;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
203;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,121;Q3;62;125;199;1653;47;180;0,22;13,22;32,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
204;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q3;9;26;81;784;9;80;0,02;30,15;52,81;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
205;28382;"Stomach and Intestine";journal;"05362180";0,121;Q3;9;0;328;0;31;328;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q3)";"Medicine"
206;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,120;Q4;36;209;453;1952;26;452;0,06;9,34;37,69;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,119;Q3;45;76;240;648;41;239;0,11;8,53;48,94;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
208;16197;"Singapore Paediatric Journal";journal;"02189941";0,118;Q4;3;31;26;344;1;26;0,06;11,10;38,46;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,118;Q3;16;124;314;220;10;313;0,04;1,77;23,14;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,117;Q4;18;117;466;448;45;463;0,06;3,83;16,08;3;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
211;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,117;Q3;44;33;18;792;4;18;0,22;24,00;65,06;1;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
212;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,117;Q4;16;45;145;552;8;123;0,05;12,27;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
213;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,117;Q3;3;21;143;231;5;143;0,04;11,00;28,89;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,117;Q4;12;69;240;1337;27;225;0,08;19,38;10,71;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
215;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,117;Q3;16;40;115;652;5;111;0,01;16,30;38,81;1;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
216;23426;"Equilibrium Research";journal;"03855716";0,116;Q4;12;37;135;587;8;135;0,08;15,86;14,63;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
217;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,116;Q4;19;17;58;411;8;51;0,09;24,18;41,67;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
218;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,116;Q4;22;47;65;554;7;53;0,11;11,79;47,56;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
219;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,116;Q3;36;84;268;0;32;265;0,11;0,00;38,16;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
220;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,115;Q3;12;73;159;1512;12;159;0,08;20,71;4,44;1;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
221;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,115;Q3;5;9;47;19;2;47;0,00;2,11;36,00;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
222;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,114;Q3;27;71;197;53;25;134;0,12;0,75;38,89;7;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
223;13235;"Chinese Journal of Oncology";journal;"02533766";0,114;Q3;31;154;393;0;48;393;0,11;0,00;31,94;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
224;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,114;Q4;22;14;49;224;2;49;0,03;16,00;20,34;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,114;Q3;48;63;53;921;3;51;0,05;14,62;25,29;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
226;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,113;Q4;41;67;232;986;16;232;0,06;14,72;40,13;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,113;Q3;16;162;424;3070;32;418;0,07;18,95;10,64;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
228;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,113;Q4;5;15;68;157;3;60;0,04;10,47;13,51;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
229;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,113;Q3;4;18;29;394;2;29;0,05;21,89;20,59;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
230;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
231;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,112;Q3;21;29;60;623;10;59;0,21;21,48;25,93;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;75857;"Therapeutic Research";journal;"02898020";0,112;Q3;7;63;184;1079;8;184;0,04;17,13;14,18;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
233;50142;"Anesthesia and Resuscitation";journal;"03851664";0,111;Q4;3;32;62;469;4;62;0,07;14,66;8,70;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
234;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,111;Q4;14;30;37;335;1;36;0,00;11,17;24,44;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;50191;"National Medical Journal of China";journal;"03762491";0,111;Q3;30;404;661;36;65;628;0,09;0,09;33,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
236;13172;"Tumor Research";journal;"00414093";0,111;Q4;3;6;21;128;1;21;0,08;21,33;16,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,111;Q3;24;15;63;330;3;63;0,03;22,00;27,08;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
238;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,111;Q3;23;135;476;0;36;471;0,04;0,00;47,68;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
239;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,110;Q3;13;99;124;0;4;122;0,03;0,00;30,75;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
240;27983;"Fukushima Medical Journal";journal;"00162582";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1961-1962, 1971-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
241;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,110;Q3;7;20;56;244;3;53;0,06;12,20;33,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
242;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;35;113;588;7;113;0,06;16,80;8,98;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
243;76663;"Journal of Saitama Medical School";journal;"03855074";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Saitama Ika Daigaku Igakkai";"1978-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
244;19583;"Studies in history of medicine and science";journal;"09705562";0,110;Q3;2;4;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
245;20879;"Uirusu. Journal of virology";journal;"00426857";0,110;Q3;11;44;90;1081;2;90;0,03;24,57;10,00;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
246;20504;"Archiv fur Japanische Chirurgie";journal;"00039152";0,109;Q4;8;0;13;0;1;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1963, 1965-2000";"Surgery (Q4)";"Medicine"
247;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,109;Q3;26;25;56;78;8;56;0,14;3,12;17,92;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
248;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,109;Q4;6;166;595;2219;12;595;0,01;13,37;34,53;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
249;82801;"Formosan Journal of Surgery";journal;"1682606X";0,109;Q4;9;67;193;1063;5;171;0,02;15,87;27,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
250;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q3;8;11;46;402;1;46;0,00;36,55;11,11;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
251;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,109;Q3;13;311;966;6879;32;966;0,03;22,12;13,55;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
252;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,109;Q3;13;74;283;0;30;283;0,10;0,00;35,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
253;20701;"Acta Cardiologica Sinica";journal;"10116842";0,108;Q4;27;45;131;800;6;83;0,03;17,78;32,73;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
254;16357;"Nihon University Journal of Medicine";journal;"05460352";0,108;Q3;4;0;89;0;6;89;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
255;50193;"Practica Otologica";journal;"00326313";0,108;Q4;6;210;552;3214;15;552;0,03;15,30;15,46;4;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
256;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,108;Q3;16;143;435;344;39;434;0,09;2,41;14,98;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
257;65953;"Asiaweek";journal;"10126244";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Asiaweek Ltd.";"1987, 1990, 1992-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
258;26330;"China population today";journal;"10034595";0,107;Q3;5;0;38;0;1;38;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
259;27766;"Fa yi xue za zhi";journal;"10045619";0,107;Q4;13;40;127;229;0;127;0,00;5,73;34,15;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
260;26834;"IIPS newsletter";journal;"00470716";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
261;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,107;Q3;13;4;168;0;21;168;0,10;0,00;33,33;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
262;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,107;Q3;2;2;3;0;0;3;0,00;0,00;50,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
263;27385;"Population headliners";journal;"02523639";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
264;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,107;Q3;8;90;255;2608;12;255;0,07;28,98;12,80;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;54866;"Yamaguchi Medical Journal";journal;"05131731";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yamaguchi Kenritsu Ika Daigaku Igakkai";"1971-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
266;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,106;Q4;6;9;116;159;2;116;0,01;17,67;34,78;0;0;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
267;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;42;42;1148;1;42;0,02;27,33;31,97;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
268;15985;"Journal of Nara Medical Association";journal;"13450069";0,106;Q4;5;9;36;206;1;36;0,05;22,89;13,51;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
269;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,106;Q4;22;1636;3559;23493;154;3559;0,04;14,36;10,37;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
270;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,106;Q4;22;98;474;126;22;474;0,05;1,29;32,44;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
271;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,105;Q4;28;39;106;961;2;101;0,03;24,64;17,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
272;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,105;Q4;19;157;271;0;5;267;0,02;0,00;40,53;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
