Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;41;119;620;42;119;0,33;15,12;10,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
164;19008;"Nordic Steel and Mining Review";trade journal;"02840448";;-;3;33;0;0;0;0;0,00;0,00;9,09;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys";"Materials Science"
165;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;9;2;218;1;2;0,50;24,22;38,46;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
166;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";;-;4;34;0;149;0;0;0,00;4,38;16,67;0;0;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys";"Materials Science"
167;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";;-;11;74;0;0;0;0;0,00;0,00;28,89;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
168;28901;"Tsvetnye Metally";journal;"03722929";;-;16;283;0;0;0;0;0,00;0,00;34,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
169;67176;"Welding Research Council, Progress Reports";journal;"07431651";;-;1;41;0;34;0;0;0,00;0,83;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
170;65661;"Wuhan Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Wuhan University of Science and Technology (Natural Science Edition)";journal;"10014985";;-;6;57;0;0;0;0;0,00;0,00;25,00;0;0;China;Asiatic Region;"China Educ Book Import Export Corp.";"2001-2003";"Metals and Alloys";"Materials Science"
171;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";;-;14;73;0;0;0;0;0,00;0,00;36,49;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
172;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";;-;36;199;0;2533;0;0;0,00;12,73;26,72;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
173;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";;-;9;57;0;0;0;0;0,00;0,00;25,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Metals and Alloys; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
