Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
698;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,441;Q2;99;154;411;3205;559;330;1,26;20,81;35,69;23;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
699;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
700;19395;"BMC Nephrology";journal;"14712369";0,440;Q2;75;17;37;639;50;37;1,37;37,59;39,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
701;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";0,439;Q3;19;0;28;0;34;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
702;50020;"Occupational Medicine";journal;"09627480, 14718405";0,439;Q2;103;145;328;2632;365;243;1,10;18,15;32,00;53;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
703;19397;"BMC Urology";journal;"14712490";0,437;Q2;53;18;34;467;39;34;1,10;25,94;29,17;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
704;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,436;Q2;122;61;102;2109;184;102;1,73;34,57;33,98;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
705;22426;"Journal of HIV Therapy";journal;"14620308";0,435;Q3;18;17;65;180;69;55;0,98;10,59;22,73;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
706;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,435;Q2;78;61;164;1956;210;157;1,05;32,07;65,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
707;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,434;Q2;68;96;238;2836;384;234;1,37;29,54;24,69;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
708;35339;"Current Clinical Topics in Infectious Diseases";journal;"01953842";0,433;Q2;26;0;14;0;22;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1989, 1991-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
709;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q2;62;18;72;1017;70;55;0,96;56,50;51,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
710;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;48;121;1487;126;121;1,04;30,98;31,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
711;20781;"Experimental Diabesity Research";journal;"15438619, 15438600";0,430;Q2;32;0;59;0;67;53;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2007";"Medicine (miscellaneous) (Q2)";"Medicine"
712;16569;"BMC Nuclear Medicine";journal;"14712385";0,427;Q2;13;7;6;199;9;6;1,80;28,43;22,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
713;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,425;Q2;57;31;83;1151;97;81;0,79;37,13;49,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
714;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,425;Q3;78;50;205;1261;224;181;1,05;25,22;32,54;10;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
715;13727;"BMC Ophthalmology";journal;"14712415";0,423;Q2;62;29;31;740;40;31;1,30;25,52;29,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
716;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,423;Q2;88;52;150;1505;159;145;0,86;28,94;17,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
717;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,422;Q2;83;59;180;1799;183;149;0,91;30,49;52,63;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
718;14843;"Cephalalgia, Supplement";journal;"08001952";0,419;Q3;27;0;31;0;41;30;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q3)";"Medicine"
719;19935;"International Journal of Urology";journal;"14422042, 09198172";0,414;Q2;79;233;570;3488;575;540;0,97;14,97;9,36;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
720;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,413;Q2;53;57;240;1143;221;216;0,83;20,05;19,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing; Social Sciences"
721;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,412;Q2;56;49;13;1785;18;13;1,38;36,43;25,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Mathematics; Medicine"
722;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,411;Q2;86;293;900;5386;756;679;0,79;18,38;19,49;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
723;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,411;Q2;33;23;56;217;53;53;1,19;9,43;25,40;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
724;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,410;Q2;57;37;120;1370;142;120;1,15;37,03;24,75;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
725;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,408;Q2;68;45;108;1200;113;97;0,88;26,67;57,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
726;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,407;Q2;73;102;298;3161;270;258;0,81;30,99;50,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
727;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,406;Q2;74;122;229;4071;282;223;1,12;33,37;34,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
728;73107;"Occasional paper (Royal College of General Practitioners)";journal;"13522450";0,405;Q2;8;1;5;0;9;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1988, 1990-1999, 2001-2003, 2005-2006, 2010";"Medicine (miscellaneous) (Q2)";"Medicine"
729;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,405;Q3;46;55;163;1500;159;149;0,83;27,27;30,77;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
730;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,403;Q2;65;51;136;1173;191;136;1,33;23,00;31,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
731;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,403;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
732;20770;"Drug Delivery";journal;"10717544, 15210464";0,403;Q2;95;46;118;1273;160;118;1,28;27,67;38,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
733;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,403;Q2;53;46;115;983;121;115;1,11;21,37;42,59;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
734;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,402;Q2;30;1;33;436;35;32;1,13;436,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
735;18078;"Robotica";journal;"02635747, 14698668";0,402;-;73;88;200;1581;227;192;1,16;17,97;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
736;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,401;Q2;56;115;399;3127;518;365;1,20;27,19;38,78;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
737;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,400;Q1;54;38;134;560;94;77;0,38;14,74;38,33;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
738;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,399;Q2;75;40;114;1445;115;100;0,93;36,13;56,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
739;130035;"Virology Journal";journal;"1743422X";0,398;Q3;99;92;15;4165;13;15;0,87;45,27;35,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
740;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,397;Q2;59;85;268;1840;231;265;0,81;21,65;18,18;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
741;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;207;782;110;162;0,50;11,50;10,94;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
742;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q2;80;444;1101;5526;686;1045;0,58;12,45;21,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
743;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,394;Q2;55;48;173;1024;142;142;0,68;21,33;35,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
744;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,394;Q2;72;86;269;2229;315;258;1,08;25,92;29,28;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
745;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,394;Q2;84;95;280;2674;256;280;0,89;28,15;35,62;3;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
746;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,392;Q3;120;83;349;2597;361;344;0,89;31,29;25,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
747;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,392;Q3;90;163;406;1849;506;367;1,16;11,34;35,15;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q3)";"Medicine"
748;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,391;Q2;46;31;32;410;23;28;0,72;13,23;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q4)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
749;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,390;Q2;75;42;92;1484;68;88;0,81;35,33;58,33;27;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
750;14747;"International Journal of Clinical Practice, Supplement";journal;"1368504X";0,388;Q2;37;12;144;62;207;141;1,23;5,17;50,00;1;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
751;15764;"Pediatrics International";journal;"13288067, 1442200X";0,388;Q2;73;153;491;2671;503;475;0,94;17,46;27,90;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
752;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,387;Q2;63;100;277;1727;226;212;0,71;17,27;28,07;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
753;12425;"APMIS. Supplementum";journal;"0903465X, 16005503";0,386;Q2;29;1;40;191;58;40;1,21;191,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-1985, 1987-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
754;22234;"Hereditas";journal;"16015223, 00180661";0,386;Q2;56;17;221;475;180;219;0,69;27,94;26,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
755;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,385;Q2;55;437;1565;7417;1336;1562;0,88;16,97;24,31;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
756;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,385;Q2;97;38;44;1009;87;44;2,26;26,55;37,16;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
757;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,383;Q2;67;67;176;1873;197;172;1,02;27,96;51,12;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
758;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,383;Q2;65;31;89;701;63;83;0,74;22,61;52,54;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
759;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,382;Q2;33;49;201;651;130;198;0,57;13,29;45,97;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
760;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,381;Q2;59;94;282;1514;246;224;0,88;16,11;41,06;33;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
761;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,381;Q2;61;88;297;1862;301;297;0,99;21,16;20,97;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
762;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,380;Q2;67;38;112;1997;125;111;1,04;52,55;14,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
763;22007;"ILAR Journal";journal;"19306180, 10842020";0,378;Q2;91;41;132;2150;165;120;1,28;52,44;46,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
764;14669;"Orbit";journal;"01676830, 17445108";0,377;Q2;41;58;118;761;74;108;0,59;13,12;30,97;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
765;24759;"Addiction Research and Theory";journal;"16066359, 14767392";0,375;Q2;63;54;115;1588;84;100;0,60;29,41;38,39;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
766;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
767;28673;"Educational Gerontology";journal;"03601277, 15210472";0,373;Q2;61;45;169;1306;122;168;0,72;29,02;63,39;9;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
768;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,373;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
769;35022;"Clinical Medicine";journal;"14702118, 14734893";0,370;Q2;79;173;483;2413;347;328;0,68;13,95;28,11;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
770;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,369;Q2;50;33;108;1917;72;103;0,65;58,09;24,24;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
771;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,368;Q2;77;126;333;3777;309;333;0,86;29,98;37,77;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
772;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,368;Q2;46;56;153;1380;124;120;0,70;24,64;13,93;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
773;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,365;Q2;61;93;215;2241;148;204;0,89;24,10;21,01;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
774;28097;"BMC Family Practice";journal;"14712296";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
775;27487;"Human Fertility";journal;"14647273, 17428149";0,364;Q2;47;37;141;803;98;122;0,58;21,70;33,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
776;13380;"Health Services Management Research";journal;"17581044, 09514848";0,362;Q2;39;24;74;804;63;74;0,67;33,50;29,51;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
777;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,362;Q2;68;45;128;1465;126;113;0,90;32,56;37,12;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
778;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,360;Q2;47;201;561;1387;218;306;0,40;6,90;34,19;29;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
779;99014;"Critical Public Health";journal;"09581596, 14693682";0,359;Q2;56;35;79;1521;51;70;0,54;43,46;51,79;13;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
780;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,358;Q2;35;25;47;551;33;38;0,83;22,04;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
781;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,356;Q2;24;15;16;428;38;16;2,38;28,53;25,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
782;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,356;Q3;60;93;261;1707;347;232;1,15;18,35;17,32;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
783;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,355;Q2;19;16;48;1341;45;48;0,91;83,81;32,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
784;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q2;60;45;133;1163;136;131;0,74;25,84;31,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
785;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,352;Q2;57;88;187;976;116;145;0,47;11,09;58,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
786;18520;"Cytopathology";journal;"13652303, 09565507";0,351;Q2;54;76;222;1041;152;157;0,67;13,70;51,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
