Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;28;79;0;1;78;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
189;55289;"Journal of Developing Societies";journal;"0169796X";0,121;Q3;30;7;41;254;4;41;0,12;36,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
190;14691;"Environment and History";journal;"09673407, 17527023";0,117;Q3;32;18;51;974;7;51;0,17;54,11;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
191;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,116;Q3;43;45;153;707;10;144;0,07;15,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
192;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q3;23;35;109;344;6;109;0,08;9,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
193;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,115;Q3;58;31;24;623;3;22;0,13;20,10;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
194;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,114;Q3;29;6;22;726;3;22;0,21;121,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
195;9500153957;"GeoEurope";journal;"14764814";0,113;Q3;3;47;82;10;4;82;0,06;0,21;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
196;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,111;Q4;4;20;46;649;1;46;0,03;32,45;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
197;28759;"Geography Review";journal;"09507035";0,111;Q4;5;24;64;24;3;64;0,05;1,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
198;21280;"London Journal";journal;"17496322, 03058034";0,111;Q4;15;14;30;493;5;30;0,14;35,21;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
199;97960;"Raw Materials Report";journal;"03496287";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
200;82340;"Water Law";journal;"10991816, 09599754";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
201;19700174722;"Housing, Care and Support";journal;"14608790";0,110;Q4;14;33;108;102;3;106;0,03;3,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
202;86179;"International Journal of Technical Cooperation";journal;"13588257";0,109;Q4;3;0;22;0;2;22;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
203;29272;"Journal of Cultural Geography";journal;"08873631";0,104;Q4;27;5;17;241;7;17;0,20;48,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
204;18577;"Scottish Planning and Environmental Law";journal;"13502808";0,104;Q4;1;0;5;0;1;5;0,33;0,00;United Kingdom;Western Europe;"Planning Exchange";"1993, 1995-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
205;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
206;144784;"International Journal of Water";journal;"17415322, 14656620";0,103;Q4;19;14;6;472;0;6;0,00;33,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
207;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,103;Q4;36;27;38;698;7;38;0,23;25,85;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;12095;"Anatolia";journal;"13032917, 21566909";0,102;Q4;43;5;9;105;0;9;0,00;21,00;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
209;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,102;Q4;33;30;111;645;33;88;0,30;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
210;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,102;Q4;21;10;11;447;1;11;0,09;44,70;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
211;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,102;Q4;30;9;58;214;2;52;0,00;23,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
212;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,102;Q4;2;0;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
213;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;9;29;259;0;29;0,00;28,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
214;15802;"Environmental Law and Management";journal;"10676058";0,101;Q4;9;12;182;73;1;25;0,06;6,08;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
215;18901;"Journal of Transport History";journal;"00225266, 17593999";0,101;Q4;20;8;26;245;1;26;0,06;30,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
216;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;6;21;170;4;21;0,23;28,33;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
217;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
218;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,101;Q4;34;46;30;183;0;30;0,00;3,98;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
219;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;5;25;231;1;25;0,00;46,20;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
220;24735;"American Review of Canadian Studies";journal;"02722011";0,100;Q4;17;17;54;387;1;54;0,03;22,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
221;55037;"Asian Affairs";journal;"00927678, 19401590";0,100;Q4;14;21;38;240;1;37;0,05;11,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;35108;"GIS Europe";journal;"09263403";0,100;Q4;4;1;55;1;0;55;0,00;1,00;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
223;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;18;40;127;5;40;0,14;7,06;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
224;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,100;Q4;50;12;51;168;4;51;0,10;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
225;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;30;112;405;22;29;0,19;13,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
226;24934;"Colonial Latin American Review";journal;"10609164";;-;17;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
227;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
228;14424;"European Societies";journal;"14616696, 14698307";;-;56;4;0;224;0;0;0,00;56,00;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography; Geography, Planning and Development";"Social Sciences"
229;30006;"Global Social Policy";journal;"17412803, 14680181";;-;41;16;0;552;0;0;0,00;34,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
230;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";;-;27;16;0;1161;0;0;0,00;72,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
231;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";;-;43;5;0;203;0;0;0,00;40,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
232;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;11;38;443;8;37;0,07;40,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
233;22750;"Journal of Economic Geography";journal;"14682702, 14682710";;-;120;18;0;1127;0;0;0,00;62,61;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
234;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;77;252;27;77;0,36;12,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
235;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;50;116;244;10;116;0,07;4,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
236;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";;-;15;12;57;256;6;55;0,06;21,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
237;22413;"Northern Scotland";journal;"03065278";;-;8;9;37;206;2;26;0,07;22,89;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
238;26315;"Russian Economic Trends";journal;"14679426, 09670793";;-;5;16;0;123;0;0;0,00;7,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2002";"Geography, Planning and Development";"Social Sciences"
239;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;41;97;945;25;74;0,30;23,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
240;21100248909;"Tourism Review";journal;"17598451, 16605373";;-;58;22;0;238;0;0;0,00;10,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
241;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;30;93;619;32;69;0,27;20,63;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
