Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
338;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,384;Q2;31;116;266;3475;361;250;1,11;29,96;61,93;1;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
339;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,384;Q3;41;72;196;2340;261;144;1,25;32,50;49,01;0;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
340;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,384;Q2;31;20;106;619;111;71;1,18;30,95;89,33;0;6;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Nursing (miscellaneous) (Q2); Leadership and Management (Q3)";"Nursing"
341;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";0,379;Q2;11;31;95;1294;119;89;1,21;41,74;93,64;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
342;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,378;Q2;34;60;148;1663;222;123;1,13;27,72;86,02;0;13;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q2)";"Nursing"
343;5800207394;"Child Care in Practice";journal;"13575279";0,377;Q2;29;39;160;1939;211;148;1,09;49,72;69,14;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
344;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,375;Q2;32;141;525;2793;580;489;1,09;19,81;78,68;0;62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
345;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,375;Q2;38;120;563;2616;669;562;1,10;21,80;77,35;0;67;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
346;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,374;Q2;43;65;183;1694;203;162;1,02;26,06;73,68;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
347;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,372;Q2;52;136;358;4265;430;346;1,10;31,36;67,51;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
348;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,372;Q3;20;52;60;2885;119;58;2,07;55,48;55,07;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
349;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q3;35;22;42;1020;87;37;1,87;46,36;40,74;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
350;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,368;Q2;48;101;331;1880;328;287;0,82;18,61;81,78;0;16;United States;Northern America;"Slack Incorporated";"1970-2023";"Nursing (miscellaneous) (Q2); Review and Exam Preparation (Q2); Education (Q3)";"Nursing; Social Sciences"
351;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,365;Q2;25;50;107;1736;136;106;1,17;34,72;72,33;0;15;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
352;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,363;Q3;47;133;435;2404;342;318;0,82;18,08;44,12;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
353;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,358;Q3;9;30;113;946;130;112;1,13;31,53;71,67;0;12;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
354;28835;"Nursing Education Perspectives";journal;"15365026";0,358;Q2;56;132;508;2150;514;454;0,85;16,29;83,23;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
355;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,356;Q1;34;41;105;1210;113;92;1,03;29,51;22,22;0;38;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Pathophysiology (Q1); Hematology (Q3)";"Medicine; Nursing"
356;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;60,39;0;82;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
357;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,351;Q2;51;25;97;1012;118;95;1,17;40,48;75,44;0;6;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
358;13371;"HEC Forum";journal;"09562737, 15728498";0,348;Q3;28;35;85;1495;91;83;1,02;42,71;55,68;0;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
359;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,348;Q2;28;288;855;6286;785;717;1,12;21,83;76,90;0;99;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2)";"Nursing"
360;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,347;Q2;48;55;165;1187;196;157;1,36;21,58;71,43;0;12;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
361;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,346;Q3;60;93;285;2448;306;239;0,82;26,32;75,53;0;18;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
362;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,346;Q3;24;10;44;509;56;43;0,80;50,90;88,89;0;3;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
363;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,345;Q2;66;50;242;1372;246;226;0,98;27,44;33,09;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
364;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,344;Q2;50;69;223;1475;206;180;0,85;21,38;85,19;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
365;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,343;Q3;42;27;96;1072;113;76;0,94;39,70;87,72;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
366;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,343;Q3;24;69;205;1930;220;167;0,98;27,97;88,41;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
367;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,341;Q2;56;54;143;2706;207;139;1,40;50,11;64,29;0;10;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
368;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q3;20;40;76;1356;92;69;1,15;33,90;80,65;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
369;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q3;33;46;58;2274;87;58;1,31;49,43;70,59;2;23;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
370;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,339;Q3;57;398;1317;5907;1005;846;0,69;14,84;69,66;1;92;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
371;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";0,337;Q3;3;25;37;3742;55;37;1,49;149,68;63,55;0;13;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
372;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,337;Q3;41;21;101;983;133;100;0,99;46,81;66,27;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q3); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
373;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,336;Q3;37;40;111;1230;104;95;0,75;30,75;80,69;0;15;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
374;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,336;Q2;28;111;372;3379;373;358;0,89;30,44;80,79;0;53;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
375;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,334;Q2;62;28;85;918;95;78;1,02;32,79;37,00;0;14;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
376;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,334;Q3;41;114;335;3119;319;265;0,95;27,36;68,95;0;28;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
377;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,333;Q3;16;33;124;951;83;89;0,64;28,82;74,36;0;21;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
378;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,332;Q2;18;39;119;1120;123;85;0,93;28,72;62,96;0;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q2); Fundamentals and Skills (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
379;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q2;24;37;125;800;126;106;1,01;21,62;59,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
380;17831;"Medical History";journal;"20488343, 00257273";0,331;Q3;34;20;63;2656;49;61;0,45;132,80;47,83;1;10;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
381;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,330;Q3;47;17;95;593;136;95;1,48;34,88;76,92;0;4;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
382;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,329;Q3;12;54;149;1771;148;149;0,76;32,80;77,52;0;8;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
383;13361;"Nutrition Today";journal;"0029666X, 15389839";0,327;Q3;30;58;136;3818;257;131;1,47;65,83;54,67;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
384;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,324;Q2;29;160;240;4747;280;209;1,16;29,67;71,79;3;43;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
385;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,324;Q1;26;53;101;1497;108;88;0,81;28,25;60,67;0;17;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
386;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;140;350;4430;338;349;0,86;31,64;79,64;0;58;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
387;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,321;Q3;53;97;396;1874;334;333;0,76;19,32;78,83;0;59;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
388;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,317;Q3;38;42;132;1472;155;119;1,06;35,05;51,05;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
389;21100406340;"Medwave";journal;"07176384";0,316;Q3;17;47;254;1400;281;246;1,21;29,79;41,32;0;21;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
390;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,313;Q3;38;52;134;1043;131;124;0,96;20,06;51,28;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
391;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,312;Q2;10;50;112;1283;145;111;1,28;25,66;30,09;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
392;29380;"Rehabilitation Nursing";journal;"02784807";0,312;Q3;43;43;172;686;139;150;0,74;15,95;75,28;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
393;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";0,309;Q3;13;20;73;350;43;46;0,63;17,50;60,53;2;5;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education (Q3); Health Policy (Q3); LPN and LVN (Q3)";"Medicine; Nursing; Social Sciences"
394;28829;"Nursing Economics";journal;"07461739";0,302;Q3;51;0;95;0;72;76;1,00;0,00;0,00;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
395;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q3;7;39;76;1919;96;75;1,10;49,21;46,15;0;11;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
396;13153;"Wounds";journal;"19432704, 10447946";0,301;Q2;49;106;266;2462;248;238;0,82;23,23;41,54;0;25;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
397;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";0,296;Q3;5;24;82;651;86;67;1,05;27,13;50,00;0;8;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management (Q3); Health Policy (Q3); Leadership and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
398;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q2;6;38;121;1157;100;116;0,76;30,45;77,78;0;13;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
399;21101041424;"Belitung Nursing Journal";journal;"24774073";0,295;Q3;9;77;196;3151;212;184;1,14;40,92;74,21;0;39;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
400;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,295;Q3;25;57;207;623;99;198;0,43;10,93;78,41;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
401;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";0,290;Q3;8;11;42;360;40;37;0,75;32,73;64,58;0;6;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
402;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,289;Q3;19;17;57;566;58;48;0,79;33,29;62,22;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
403;28852;"Nursing management";journal;"15388670, 07446314";0,289;Q3;27;125;372;1542;218;269;0,53;12,34;87,56;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Nursing"
404;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,287;Q3;9;57;145;2164;141;141;0,75;37,96;77,68;0;37;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
405;5000152303;"British Journal of Midwifery";journal;"09694900";0,286;Q2;27;96;372;2801;205;258;0,49;29,18;73,86;0;59;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
406;21100912213;"Nursing Practice Today";journal;"23831154, 23831162";0,286;Q3;10;40;120;1182;119;100;0,71;29,55;57,02;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
407;144654;"Nutrition and Food Science";journal;"00346659";0,285;Q3;41;100;290;5261;447;290;1,39;52,61;58,14;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
408;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,283;Q2;29;111;328;2326;235;313;0,70;20,95;34,29;0;16;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
409;27644;"Curationis";journal;"03798577";0,282;Q1;27;28;82;971;94;82;1,10;34,68;66,04;0;16;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Nurse Assisting (Q1); Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); Immunology (Q4)";"Immunology and Microbiology; Nursing"
410;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,281;Q2;32;62;157;2069;145;141;0,62;33,37;62,70;1;36;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
411;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,280;Q3;23;124;281;1622;177;252;0,57;13,08;87,11;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q3); Fundamentals and Skills (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
412;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,279;Q3;40;11;100;227;116;83;0,27;20,64;50,00;0;4;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
413;21101122914;"Patient Experience Journal";journal;"23720247";0,279;Q4;10;48;194;1834;171;193;0,98;38,21;69,50;1;17;United States;Northern America;"";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Health Information Management (Q4); Leadership and Management (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
414;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";0,278;Q4;14;39;128;1141;103;89;0,51;29,26;46,97;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
415;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,278;Q2;9;36;117;1018;125;117;1,04;28,28;61,29;0;12;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2)";"Nursing"
416;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,278;Q2;59;26;197;510;145;148;0,52;19,62;55,70;0;2;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
417;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,277;Q3;29;51;134;1299;135;116;0,78;25,47;74,40;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
418;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,277;Q2;7;29;98;1028;88;95;0,81;35,45;55,17;0;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
419;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;61,43;0;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
420;26729;"AANA Journal";journal;"00946354, 21625239";0,276;Q2;36;56;208;1033;161;184;0,76;18,45;63,53;0;9;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
421;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,276;Q3;37;66;209;958;174;171;0,59;14,52;84,35;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
422;15282;"JAAPA : official journal of the American Academy of Physician Assistants";journal;"08937400, 15471896";0,275;Q2;27;213;565;3350;372;466;0,48;15,73;62,72;0;57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1999-2023";"Nurse Assisting (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
423;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,275;Q3;27;39;84;1188;90;74;0,91;30,46;70,97;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
