Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;58;201;81;0;183;0,00;1,40;36,36;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
190;16200154702;"Parergon";journal;"03136221, 18328334";0,100;-;12;11;45;558;5;45;0,07;50,73;45,45;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
191;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;14;57;418;2;55;0,00;29,86;33,33;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
192;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;26;76;1506;5;76;0,04;57,92;20,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
193;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;17;42;1198;3;42;0,06;70,47;28,57;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
194;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;50;392;2;49;0,03;23,06;7,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
195;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;50;180;0;0;174;0,00;0,00;10,87;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
196;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;17;50;593;3;50;0,09;34,88;5,88;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
197;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;15;40;399;0;40;0,00;26,60;20,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
198;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;9;37;181;3;37;0,08;20,11;14,29;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
199;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;35;98;638;5;74;0,04;18,23;11,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
200;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;16;42;399;3;41;0,07;24,94;12,50;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
201;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;10;13;56;0;13;0,00;5,60;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
202;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;14;71;0;1;59;0,02;0,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
203;21100406813;"Biblical Interpretation Series";book series;"09280731";;-;9;1;0;160;0;0;0,00;160,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies";"Arts and Humanities"
204;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;2;42;541;0;12;0,00;270,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
205;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;34;97;1326;3;97;0,04;39,00;16,67;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
206;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";;-;11;12;0;772;0;0;0,00;64,33;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History; Religious Studies";"Arts and Humanities"
207;21101175747;"Currents of Encounter";book series;"09236201";;-;6;25;53;1577;3;2;0,02;63,08;40,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
208;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;12;15;80;1;12;0,11;6,67;9,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
209;17700154932;"Hebrew Union College Annual";journal;"03609049";;-;5;10;0;672;0;0;0,00;67,20;9,09;0;0;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
210;21100417772;"History of Christian-Muslim Relations";book series;"15707350";;-;10;16;0;1532;0;0;0,00;95,75;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
211;19900191753;"Homily Service";journal;"07321872, 15473562";;-;0;9;5;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies";"Arts and Humanities"
212;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;30;4;1;26;0,06;0,44;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
213;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;49;17;1770;0;0;0,00;36,12;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
214;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";;-;15;16;0;451;0;0;0,00;28,19;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
215;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;9;30;214;0;29;0,00;23,78;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
216;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;26;72;576;16;70;0,13;22,15;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
217;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;12;24;262;2;23;0,00;21,83;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
218;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;19;51;1518;7;50;0,18;79,89;23,08;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
219;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;12;49;212;2;37;0,06;17,67;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
220;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;17;378;0;17;0,00;54,00;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
221;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";;-;9;1;20;670;0;0;0,00;670,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
222;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;8;10;268;3;10;0,40;33,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
223;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;21;0;1742;0;0;0,00;82,95;9,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
224;28510;"Numen";journal;"00295973, 15685276";;-;26;10;44;500;15;43;0,13;50,00;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
225;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;10;18;334;5;17;0,28;33,40;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
226;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";;-;10;15;0;465;0;0;0,00;31,00;33,33;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;49;495;0;47;0,00;33,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;1;125;0;1;0,00;125,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
229;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;11;0;760;0;0;0,00;69,09;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
230;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;20;49;7;1;44;0,03;0,35;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
231;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;15;46;228;1;34;0,03;15,20;43,75;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
232;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;16;0;1649;0;0;0,00;103,06;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
233;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;52;65;4;50;0,08;3,82;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
234;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;20;244;843;9;22;0,01;42,15;40,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
235;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;37;113;925;19;113;0,22;25,00;15,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
236;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";;-;7;13;0;468;0;0;0,00;36,00;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
