Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
316;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,116;Q3;4;47;131;808;12;123;0,12;17,19;39,53;0;6;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
317;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,116;Q3;6;1;15;181;4;2;0,29;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
318;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,116;Q3;9;26;12;1283;0;2;0,00;49,35;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
319;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,116;Q3;10;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
320;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;14;44;441;9;39;0,27;31,50;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
321;19600164400;"Journal of Presbyterian History";journal;"15219216";0,116;Q3;2;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
322;21100425802;"Numen Book Series";book series;"01698834";0,116;Q3;9;0;61;0;4;2;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
323;21100418935;"Religion in the Americas Series";book series;"15421279";0,116;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
324;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,116;Q3;6;16;41;735;2;34;0,08;45,94;33,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
325;21100925741;"Spirituality Studies";journal;"13399578";0,116;Q3;2;13;43;374;3;36;0,07;28,77;20,00;0;1;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
326;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,116;Q3;3;0;20;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
327;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,116;Q3;9;0;12;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
328;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,116;Q3;5;0;72;0;5;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
329;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,116;Q3;9;1;38;391;6;2;0,04;391,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
330;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,116;Q3;5;2;14;409;2;2;0,14;204,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
331;21100425762;"Studies of Religion in Africa";book series;"01699814";0,116;Q3;10;1;2;148;0;2;0,00;148,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
332;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
333;21100829709;"Historia Ecclesiastica";book series;"13384341";0,115;Q3;4;39;99;1744;9;99;0,07;44,72;0,00;0;13;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
334;16000154736;"Revue de Qumran";journal;"00351725";0,115;Q3;14;4;54;194;4;44;0,06;48,50;11,11;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
335;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,115;Q3;4;18;59;853;7;59;0,13;47,39;20,00;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
336;21100223140;"Calvin Theological Journal";journal;"00081795";0,114;Q3;4;13;40;618;6;35;0,04;47,54;20,00;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q3)";"Arts and Humanities"
337;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,114;Q3;4;16;62;608;10;61;0,15;38,00;41,67;0;1;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
338;27887;"Horizons";journal;"03609669";0,114;Q3;8;19;52;411;7;47;0,11;21,63;47,83;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
339;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q3;17;25;78;1059;12;77;0,18;42,36;37,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
340;5800161166;"Theology Today";journal;"20442556, 00405736";0,114;Q3;11;38;104;0;13;87;0,13;0,00;33,33;0;5;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
341;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,114;Q3;2;13;42;487;4;35;0,07;37,46;70,59;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
342;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,113;Q3;2;25;45;1011;5;44;0,10;40,44;22,22;0;1;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
343;5800224540;"Gregorianum";journal;"00174114";0,113;Q3;7;0;94;0;9;93;0,09;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
344;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,113;Q3;13;88;175;1388;23;173;0,09;15,77;7,41;0;3;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
345;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,113;Q3;27;21;61;2461;14;61;0,21;117,19;18,18;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
346;6400153190;"Journal of Jewish Studies";journal;"00222097";0,113;Q3;17;40;50;1448;16;50;0,36;36,20;31,43;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
347;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,113;Q3;10;14;55;1149;8;50;0,13;82,07;14,29;0;2;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
348;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";0,113;Q3;5;18;61;1234;6;61;0,10;68,56;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
349;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,112;Q3;3;16;46;654;3;46;0,03;40,88;28,57;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
350;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,112;Q3;11;0;39;0;6;29;0,11;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
351;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,112;Q3;7;12;31;572;5;31;0,25;47,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
352;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q3;15;4;22;125;10;21;0,38;31,25;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
353;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;10;74;744;14;72;0,19;74,40;22,22;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
354;21100829240;"British Catholic History";journal;"20557973, 20557981";0,111;Q3;6;8;27;278;6;27;0,22;34,75;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
355;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,111;Q3;7;5;42;286;8;34;0,21;57,20;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
356;21100206009;"European Journal of Theology";journal;"09602720";0,111;Q3;3;12;46;390;2;43;0,03;32,50;18,18;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
357;6200171093;"Images";journal;"18717993";0,111;Q3;6;8;27;211;1;24;0,07;26,38;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
358;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q3;15;34;81;0;16;80;0,11;0,00;50,00;0;5;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
359;21100215181;"Philosophia Reformata";journal;"00318035";0,111;Q3;7;11;35;279;2;34;0,00;25,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
360;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,111;Q3;5;25;90;769;16;78;0,10;30,76;25,00;0;1;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
361;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;38;52;1939;6;48;0,16;51,03;27,50;0;3;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
362;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q3;4;8;34;580;5;34;0,20;72,50;23,08;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
363;21100425324;"Brill's Series in Church History";book series;"15724107";0,110;Q3;6;2;19;1597;1;3;0,00;798,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
364;24465;"Church History";journal;"00096407";0,110;Q3;27;25;83;1078;15;80;0,19;43,12;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
365;21100199852;"Crkva u Svijetu";journal;"03524000";0,110;Q3;5;40;122;1408;9;115;0,11;35,20;31,82;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
366;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,110;Q3;16;47;101;397;12;59;0,09;8,45;17,39;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
367;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,110;Q3;4;16;83;357;3;79;0,05;22,31;29,41;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
368;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,110;Q3;3;12;42;363;3;38;0,10;30,25;8,33;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;35;105;871;4;99;0,03;24,89;46,67;0;5;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
370;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,110;Q3;6;3;24;586;1;3;0,05;195,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
371;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";0,110;Q3;2;17;59;320;6;59;0,08;18,82;11,76;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
372;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,110;Q3;5;13;43;718;17;41;0,34;55,23;46,15;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
373;21100236614;"Theologische Beitrage";journal;"03422372";0,110;Q3;3;37;110;656;6;94;0,08;17,73;0,00;0;4;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
374;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;0;84;0;9;3;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
375;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,109;Q3;8;26;87;848;14;83;0,11;32,62;19,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
376;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,109;Q3;17;27;77;0;9;71;0,14;0,00;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
377;19600157207;"Perichoresis";journal;"1224984X";0,109;Q3;4;34;94;981;10;94;0,11;28,85;13,51;0;3;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
378;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,109;Q3;15;25;69;776;18;69;0,19;31,04;8,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
379;19700180585;"Spiritus";journal;"15353117, 15331709";0,109;Q3;6;18;53;612;7;49;0,14;34,00;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
380;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,109;Q3;3;8;20;293;5;20;0,21;36,63;22,22;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
381;75696;"Catholic University Law Review";journal;"00088390";0,108;Q3;13;20;72;2391;9;72;0,09;119,55;33,33;0;6;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
382;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";0,108;Q3;2;17;17;551;5;15;0,29;32,41;7,14;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
383;13462;"Islamic Studies";journal;"05788072";0,108;Q3;3;20;54;50;13;52;0,21;2,50;8,70;0;6;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Religious Studies (Q3); Cultural Studies (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
384;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,108;Q3;8;11;46;112;9;46;0,15;10,18;36,36;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
385;21100945717;"Journal of the Ottoman and Turkish Studies Association";journal;"23760702, 23760699";0,108;Q3;3;56;118;1698;20;105;0,15;30,32;47,37;0;3;United States;Northern America;"Indiana University Press";"2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
386;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,108;Q3;2;10;34;79;6;31;0,22;7,90;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
387;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,108;Q3;7;13;67;558;18;4;0,18;42,92;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
388;16400154767;"Pomegranate";journal;"17431735, 15280268";0,108;Q3;10;5;30;204;4;30;0,06;40,80;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
389;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,108;Q3;8;6;35;307;4;35;0,12;51,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
390;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,108;Q3;8;22;58;1461;6;58;0,08;66,41;31,82;0;1;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
391;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,108;Q3;5;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
392;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,108;Q3;2;13;48;391;2;45;0,03;30,08;53,85;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
393;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,107;Q3;5;11;37;459;5;32;0,00;41,73;8,33;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
394;16200154752;"FF Communications";book series;"00145815";0,107;Q3;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
395;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,107;Q3;13;22;69;699;7;61;0,11;31,77;29,63;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
396;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,107;Q3;19;21;61;1404;9;61;0,12;66,86;18,18;0;1;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
397;6400153199;"Literature and Theology";journal;"02691205";0,107;Q3;12;24;80;1111;8;77;0,10;46,29;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
398;21100200031;"Religio";journal;"23364475, 12103640";0,107;Q3;8;12;31;590;6;30;0,19;49,17;16,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
399;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,107;Q3;2;17;42;835;4;42;0,10;49,12;62,50;0;3;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
400;21100403905;"Zutot";journal;"15717283, 18750214";0,107;Q3;6;18;29;599;8;28;0,23;33,28;27,78;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
401;21100838560;"Buddhist-Christian Studies";journal;"15279472, 08820945";0,106;Q3;2;22;95;986;8;90;0,10;44,82;18,18;0;3;United States;Northern America;"University of Hawaii Press";"2017-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
402;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,106;Q3;11;20;62;609;9;61;0,11;30,45;26,32;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
403;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;21;75;1571;6;73;0,04;74,81;40,00;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
404;5800162102;"Expository Times";journal;"00145246, 17455308";0,106;Q3;9;87;267;129;13;95;0,05;1,48;21,05;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
405;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,106;Q3;23;29;151;885;17;151;0,10;30,52;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
406;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,106;Q3;9;20;6;602;5;5;0,00;30,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
407;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,106;Q3;3;5;13;295;9;10;0,13;59,00;40,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
408;21100211719;"Shaman";journal;"12167827";0,106;Q3;3;0;31;0;3;31;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
409;21100926582;"Vergentis";journal;"26053357, 24452394";0,106;Q3;2;11;37;493;6;37;0,17;44,82;25,00;0;5;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
