Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,144;Q4;20;0;38;0;11;35;0,32;0,00;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q4); Nature and Landscape Conservation (Q4); Water Science and Technology (Q4)";"Environmental Science"
175;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,112;Q4;18;11;37;244;15;37;0,40;22,18;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
176;21100256972;"Water Resources and Economics";journal;"22124284";0,617;Q2;28;20;37;873;57;33;1,54;43,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
177;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;78;36;4211;38;34;1,06;53,99;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
178;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,224;Q3;25;4;34;173;29;33;0,91;43,25;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
179;21100254652;"Water Resources and Industry";journal;"22123717";0,729;Q1;47;17;34;929;129;32;3,79;54,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
180;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,102;Q4;9;29;33;421;1;32;0,03;14,52;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
181;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,132;Q4;15;8;30;160;6;29;0,05;20,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
182;29518;"Japanese Journal of Limnology";journal;"00215104";0,167;Q3;16;0;30;0;7;23;0,17;0,00;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
183;21100814040;"Environmental Geotechnics";journal;"2051803X";0,169;Q3;27;47;29;1422;21;23;0,72;30,26;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
184;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,928;Q1;14;30;29;603;52;29;1,79;20,10;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
185;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,670;Q1;88;16;28;3185;421;26;15,40;199,06;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
186;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;8;27;0;0;26;0,00;0,00;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
187;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,132;Q4;16;17;26;408;28;20;1,08;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
188;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;10;24;1111;41;23;0,50;111,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
189;21101079618;"Texas Water Journal";journal;"21605319";;-;9;8;21;246;24;21;0,75;30,75;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
190;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q3;13;6;20;292;7;20;0,21;48,67;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
191;23730;"Suo";journal;"00395471";0,153;Q3;19;5;20;160;8;20;0,43;32,00;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
192;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;0;18;0;1;18;0,08;0,00;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
193;21100299422;"Water Resources and Rural Development";journal;"22126082";0,131;Q4;17;12;18;385;12;15;0,67;32,08;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
194;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
195;18800156719;"IWMI Research Report";journal;"10260862";0,133;Q4;9;4;17;230;14;17;0,93;57,50;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
196;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";0,849;Q1;56;85;17;4886;41;16;2,41;57,48;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
197;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,181;Q3;23;5;16;142;4;15;0,25;28,40;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
198;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";0,112;Q4;20;19;16;939;6;14;0,38;49,42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology (Q4); Water Science and Technology (Q4)";"Environmental Science"
199;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;14;15;312;5;15;0,33;22,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
200;17663;"Journal of the New England Water Works Association";journal;"00284939";0,116;Q4;8;0;14;0;2;13;0,00;0,00;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
201;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,102;Q4;9;0;12;0;0;12;0,00;0,00;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
202;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,272;Q3;9;49;10;1261;10;9;0,13;25,73;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
203;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,319;Q3;60;22;8;996;18;7;2,25;45,27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Materials Science"
204;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,103;Q4;10;0;8;0;0;8;0,00;0,00;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
205;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,195;Q3;14;0;7;0;2;7;0,25;0,00;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
206;21100860118;"Hydrology";journal;"23065338";;-;34;17;6;733;7;5;1,17;43,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
207;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;27;4;928;5;4;2,00;34,37;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
208;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";1,447;Q1;39;0;4;0;21;4;0,00;0,00;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
209;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,106;Q4;4;1;4;70;0;4;0,00;70,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
210;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,123;Q4;4;25;1;1223;0;1;0,00;48,92;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
211;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,241;-;29;0;1;0;4;1;0,00;0,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
212;19400158702;"Water History";journal;"18777236, 18777244";0,131;Q4;10;0;1;0;1;1;1,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
213;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;19;0;522;0;0;0,00;27,47;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
214;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,245;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
215;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;21;0;2441;0;0;0,00;116,24;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
216;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";;-;68;87;0;4279;0;0;0,00;49,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering; Water Science and Technology";"Environmental Science"
217;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";;-;55;15;0;766;0;0;0,00;51,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
218;16967;"Houille Blanche";journal;"00186368";0,156;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
219;21100827843;"Hydrological Research Letters";journal;"18823416";;-;14;21;0;510;0;0;0,00;24,29;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
220;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";;-;13;42;0;1716;0;0;0,00;40,86;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
221;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";;-;29;29;0;953;0;0;0,00;32,86;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
222;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";;-;18;8;0;276;0;0;0,00;34,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
223;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,221;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Environmental Science"
224;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,396;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q2); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
225;21100456179;"Maritime Affairs";journal;"19466609";;-;8;22;0;496;0;0;0,00;22,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
226;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;33;0;1080;0;0;0,00;32,73;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
227;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;28;0;999;0;0;0,00;35,68;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
228;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,280;Q3;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
