Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;66875;"Polymer Recycling";journal;"09695990";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Environmental Science (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
154;22804;"Chemical Papers";journal;"03666352, 25857290";0,154;Q3;54;69;501;1513;80;501;0,15;21,93;34,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
155;19700180806;"Industrial Chemistry Library";journal;"09269614";0,154;Q3;12;0;38;0;13;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
156;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,147;Q3;40;33;73;282;9;73;0,10;8,55;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
157;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
158;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,139;Q3;6;0;72;0;8;72;0,12;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
159;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,138;Q3;48;20;120;407;20;118;0,11;20,35;20,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
160;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,135;Q3;7;11;82;823;11;76;0,15;74,82;23,08;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
161;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,133;Q3;55;21;127;46;4;122;0,01;2,19;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
162;110319;"American Ink Maker";journal;"00028916";0,131;Q3;5;21;27;165;5;27;0,18;7,86;30,43;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
163;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,129;Q3;5;34;111;688;5;111;0,07;20,24;40,63;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
164;62675;"Acta Polytechnica Scandinavica, Chemical Technology and Metallurgy Series";journal;"07812698";0,127;Q3;2;0;11;0;2;11;0,13;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1983-1998";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
165;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,121;-;15;163;522;2776;37;522;0,10;17,03;8,16;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
166;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;0;5;0;1;1;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
167;21605;"Glass Industry";journal;"00171026";0,117;Q3;3;7;15;12;1;15;0,00;1,71;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1970, 1975-1978, 1985-2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
168;25925;"Kobunshi";journal;"04541138";0,117;Q3;6;84;212;1034;18;212;0,06;12,31;6,98;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
169;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;32;27;448;7;27;0,35;14,00;5,33;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
170;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,115;Q3;18;25;15;291;3;15;0,20;11,64;5,56;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
171;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,113;Q3;28;86;282;1330;8;282;0,02;15,47;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
172;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,112;Q3;34;323;1211;2795;19;1211;0,01;8,65;49,83;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
173;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,112;Q3;31;134;527;2274;36;527;0,10;16,97;49,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
174;110297;"Fibre chemistry";journal;"00150541, 15738493";0,110;Q3;23;97;289;915;1;289;0,01;9,43;61,81;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
175;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,108;Q4;5;189;613;2354;6;613;0,00;12,46;43,55;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
176;96235;"Pulp and Paper Project Report";journal;"07481608";0,107;Q4;1;82;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
177;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
178;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,106;Q4;49;124;316;1576;13;316;0,03;12,71;22,02;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
179;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,106;Q4;32;67;216;909;9;216;0,04;13,57;56,38;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
180;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;-;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
181;54955;"Wood Technology";journal;"10671064";0,105;Q4;2;20;4;0;0;4;0,00;0,00;12,50;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
182;23390;"Chemist";journal;"00093025";0,104;Q4;7;5;71;97;1;71;0,02;19,40;16,67;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
183;99868;"Paper Focus";journal;"09503420";0,103;Q4;0;46;8;0;0;8;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"1998-2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
184;93617;"Asia Pulp and Paper, Technology Markets";journal;"0285726X";0,102;Q4;1;14;13;0;1;13;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1996-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
185;12934;"Explosion";journal;"0916801X";0,102;Q4;3;6;13;55;0;13;0,00;9,17;16,67;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
186;62265;"Paper Europe";journal;"09557806";0,102;Q4;1;79;13;0;0;13;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"1998-2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
187;15264;"Pulp and Paper Europe";journal;"1370754X";0,102;Q4;2;21;9;0;0;9;0,00;0,00;8,33;0;0;United States;Northern America;"Paperloop";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
188;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
189;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;12;24;108;1;24;0,06;9,00;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
190;86530;"European Papermaker";journal;"11036966";0,101;Q4;2;18;16;0;0;16;0,00;0,00;25,00;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
191;38949;"Modern Paint and Coatings";journal;"00987786";0,101;Q4;4;0;25;0;1;25;0,08;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1975-1977, 1979, 1983, 1988-1989, 1996-1998";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
192;60307;"Paper and Packaging Analyst";journal;"09599266";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
193;31866;"Papier Kunststoff Verarbeiter";journal;"00482897";0,101;Q4;0;17;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1997-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
194;61937;"Phosphorus and Potassium";journal;"00318426";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Sulphur Publishing";"1974, 1996";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
195;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,100;-;10;68;153;264;1;150;0,00;3,88;18,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
196;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;36;123;0;36;0,00;9,46;53,85;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
197;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
198;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;0;340;0;1;340;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
199;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;76;207;662;1;207;0,00;8,71;33,76;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
200;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;25;65;183;1;59;0,02;7,32;39,29;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
201;30076;"LCN-Laundry and Cleaning News";journal;"01429442";0,100;Q4;1;0;168;0;0;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1993-1997";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science; Materials Science"
202;15217;"Paper Recycler";journal;"10721223";0,100;Q4;0;0;115;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1997-1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
203;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;9;168;188;0;168;0,00;20,89;43,75;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
204;17198;"Vlakna a Textil";journal;"13350617";0,100;Q4;11;12;59;68;0;59;0,00;5,67;40,00;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
205;63773;"British Printer";journal;"00071684";;-;0;9;0;0;0;0;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
206;110276;"CHEM. TECH.";journal;"00092703";;-;35;64;213;1500;267;213;1,16;23,44;17,82;0;0;United States;Northern America;"American Chemical Society";"1973-1990, 1994-1999";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
207;22801;"Chemical Journal on Internet";journal;"15231623";;-;7;6;0;259;0;0;0,00;43,17;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
208;29437;"Coloration Technology";journal;"14784408, 14723581";;-;60;68;209;1763;75;209;0,30;25,93;21,84;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
209;23201;"Food Science and Technology Research";journal;"13446606";;-;52;86;0;1571;0;0;0,00;18,27;24,79;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology; Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering; Marketing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
210;21624;"Glass Researcher";journal;"10868747";;-;5;23;0;203;0;0;0,00;8,83;3,85;0;0;United States;Northern America;"New York State College of Ceramics";"1999-2002";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
211;70220;"Packaging Technology in Depth";journal;"00309060";;-;0;3;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1999-2002";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
212;14326;"Plastics, Additives and Compounding";journal;"1464391X";;-;23;2;0;29;0;0;0,00;14,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
213;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;98;186;1982;74;186;0,42;20,22;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
214;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;18;99;510;25;99;0,12;28,33;21,43;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
215;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;118;191;2926;76;190;0,28;24,80;17,98;4;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
216;28965;"Southern Graphics";journal;"0274774X";;-;0;2;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
217;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";;-;21;20;0;270;0;0;0,00;13,50;37,04;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
218;19700180811;"Textile Science and Technology";journal;"09204083";;-;5;17;0;1087;0;0;0,00;63,94;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
219;15801;"Walden's North American Pulp Paper Report";journal;"15419959";;-;0;49;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1999-2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
