Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
381;5700160810;"Boundary 2";journal;"01903659, 15272141";0,200;Q3;28;29;88;465;39;83;0,28;16,03;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
382;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,200;Q3;23;48;142;555;30;128;0,23;11,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
383;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,199;Q3;45;53;164;1341;44;156;0,26;25,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
384;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,199;Q3;33;19;56;1534;21;49;0,24;80,74;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
385;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q3;22;7;27;178;13;26;1,00;25,43;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
386;3900148501;"North American Journal of Psychology";journal;"15277143";0,198;Q3;32;51;99;1486;39;93;0,39;29,14;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
387;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,197;Q3;13;13;65;1680;11;65;0,04;129,23;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
388;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,195;Q3;40;30;74;1123;22;70;0,12;37,43;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
389;4100151541;"Research in the Sociology of Work";book series;"02772833";0,195;Q3;25;17;51;1102;8;48;0,18;64,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
390;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,190;Q3;47;27;88;1140;31;80;0,31;42,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
391;27661;"Journal of Black Studies";journal;"00219347";0,189;Q3;52;51;134;1584;45;131;0,23;31,06;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
392;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,188;Q3;19;57;160;1796;15;156;0,05;31,51;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
393;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q3;9;42;83;908;9;74;0,16;21,62;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
394;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,188;Q3;47;29;32;1350;15;29;0,50;46,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
395;5700163444;"Russian Review";journal;"00360341";0,188;Q3;30;30;82;1735;23;77;0,29;57,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
396;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,186;Q3;25;18;33;864;9;33;0,26;48,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
397;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,185;Q3;19;28;89;1510;20;81;0,23;53,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
398;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,182;Q3;32;12;31;465;15;30;0,38;38,75;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
399;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,182;Q3;27;26;73;853;25;60;0,34;32,81;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
400;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,182;Q3;36;22;61;1847;29;61;0,48;83,95;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
401;19177;"History of Political Thought";journal;"0143781X";0,181;Q3;27;32;78;3986;35;78;0,25;124,56;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
402;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;26;89;1004;44;83;0,21;38,62;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
403;15887;"Journal of Urban History";journal;"15526771, 00961442";0,180;Q3;32;68;154;2514;30;147;0,19;36,97;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
404;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,180;Q3;20;4;22;99;4;20;0,15;24,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
405;15820;"Journal of Government Information";journal;"13520237";0,179;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
406;12223;"Social Identities";journal;"13630296, 13504630";0,179;Q3;45;48;130;1356;47;117;0,22;28,25;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
407;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,178;Q3;29;28;79;890;26;78;0,27;31,79;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
408;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,178;Q3;30;25;90;627;39;80;0,44;25,08;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
409;19700173116;"Journal of Children's Services";journal;"17466660";0,176;Q3;26;38;34;836;18;30;0,53;22,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
410;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,176;Q3;22;29;72;604;26;71;0,35;20,83;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
411;5600153350;"International Review of Victimology";journal;"02697580";0,175;Q3;33;19;48;779;29;47;0,21;41,00;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
412;29504;"Race and Society";journal;"10909524";0,175;Q3;20;0;8;0;2;8;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q3)";"Social Sciences"
413;26307;"Journal of the Early Republic";journal;"02751275";0,174;Q3;20;23;75;1734;25;69;0,36;75,39;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
414;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,174;-;23;35;29;1253;9;28;0,31;35,80;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
415;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,172;Q3;36;35;81;934;31;77;0,20;26,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
416;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,172;Q3;13;29;72;1581;21;72;0,30;54,52;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
417;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q3;21;22;50;804;18;47;0,32;36,55;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
418;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,168;-;44;24;65;973;41;61;0,58;40,54;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
419;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,167;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
420;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,166;Q3;20;23;31;649;5;29;0,16;28,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
421;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q3;29;33;103;1611;30;98;0,24;48,82;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
422;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,166;Q3;27;101;138;5232;37;134;0,24;51,80;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
423;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,164;Q3;28;6;12;168;2;10;0,17;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
424;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,164;Q3;18;33;69;833;11;60;0,15;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
425;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,163;Q3;21;15;54;1650;18;53;0,45;110,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
426;5600155520;"Journal of Church and State";journal;"0021969X";0,163;Q3;20;26;83;1345;19;77;0,25;51,73;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
427;4100151522;"Political Power and Social Theory";book series;"01988719";0,163;Q3;19;12;14;446;2;11;0,14;37,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
428;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,163;-;30;52;193;1962;35;193;0,18;37,73;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
429;28830;"Commentary";journal;"00102601";0,161;Q3;12;301;433;66;44;157;0,10;0,22;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
430;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q3;47;27;64;1126;28;59;0,49;41,70;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
431;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,160;Q3;47;15;23;587;2;22;0,09;39,13;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
432;29496;"Religion";journal;"10961151, 0048721X";0,160;Q3;39;22;38;763;21;37;0,79;34,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
433;25722;"World Policy Journal";journal;"07402775";0,160;Q3;23;56;133;568;35;132;0,21;10,14;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
434;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,159;Q3;27;21;76;685;30;64;0,42;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
435;15525;"International Review of Sociology";journal;"03906701, 14699273";0,157;Q3;33;37;94;984;28;92;0,32;26,59;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
436;17507;"Social Compass";journal;"00377686, 14617404";0,157;Q3;37;38;110;813;45;100;0,27;21,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
437;81529;"Eighteenth-Century Ireland";journal;"07907915";0,155;Q3;9;10;26;786;4;26;0,11;78,60;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
438;17600155220;"Geneses";journal;"11553219";0,155;Q3;24;34;102;1124;15;93;0,13;33,06;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
439;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q3;39;27;66;924;22;63;0,40;34,22;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
440;145469;"Illness Crisis and Loss";journal;"10541373";0,154;Q3;17;27;47;701;8;46;0,17;25,96;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
441;18664;"Studies in Symbolic Interaction";book series;"01632396";0,154;Q3;14;0;62;0;6;62;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
442;4400151741;"Research on Economic Inequality";book series;"10492585";0,153;Q3;19;30;45;895;12;42;0,62;29,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
443;30006;"Global Social Policy";journal;"17412803, 14680181";0,151;Q3;41;34;74;810;56;62;0,65;23,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
444;145648;"Refuge";journal;"19207336, 02295113";0,150;-;31;27;45;1617;8;43;0,22;59,89;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
445;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,149;Q3;33;16;56;566;16;55;0,22;35,38;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
446;15671;"Journal of Political and Military Sociology";journal;"00472697";0,149;Q3;21;17;52;849;7;50;0,08;49,94;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
447;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,149;Q3;13;14;18;1116;4;16;0,22;79,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
448;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q3;7;14;42;734;6;42;0,12;52,43;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
449;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,148;Q3;32;12;56;567;6;55;0,05;47,25;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
450;15667;"Journal of Mundane Behavior";journal;"15293041";0,147;Q3;11;0;8;0;2;8;0,00;0,00;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
451;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,147;Q3;14;34;90;1176;7;84;0,08;34,59;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
452;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,145;Q3;12;1;8;0;4;8;0,67;0,00;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
453;24187;"Human Studies";journal;"1572851X, 01638548";0,145;Q3;37;24;64;824;17;63;0,21;34,33;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
454;22772;"Policy Review";journal;"01465945";0,145;Q3;20;31;77;366;35;77;0,39;11,81;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q3)";"Social Sciences"
455;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,144;Q3;40;25;72;908;32;60;0,42;36,32;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
456;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,144;Q3;21;33;83;347;27;81;0,39;10,52;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
457;13138;"German Life and Letters";journal;"00168777, 14680483";0,143;Q3;14;33;100;1194;30;96;0,28;36,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
458;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,143;Q3;33;0;39;0;5;35;0,05;0,00;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
459;87222;"Review of Politics";journal;"00346705";0,143;Q3;25;26;74;1765;15;72;0,22;67,88;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
460;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,143;Q3;15;15;34;495;8;31;0,24;33,00;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
461;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,142;Q3;19;19;28;853;8;26;0,29;44,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
462;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,142;Q3;40;17;17;485;6;16;0,35;28,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
463;19079;"International Journal of African Historical Studies";journal;"03617882";0,141;Q3;23;14;39;836;9;39;0,30;59,71;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
464;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,141;Q3;17;21;31;775;4;31;0,13;36,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
465;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,141;Q3;50;2;67;49;28;59;0,29;24,50;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Computer Science; Social Sciences"
466;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,141;Q3;25;12;80;368;14;65;0,11;30,67;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
467;26615;"Afrique Contemporaine";journal;"00020478";0,140;Q3;13;47;152;1088;7;142;0,07;23,15;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
468;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,140;Q3;12;24;29;1251;10;27;0,34;52,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
469;5800175373;"Juncture";journal;"1744540X, 20505876";0,140;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
470;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,140;Q3;12;0;22;0;5;21;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
471;14403;"Victorian Studies";journal;"15272052, 00425222";0,139;Q3;26;24;72;680;39;69;0,52;28,33;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
472;18157;"Sojourn";journal;"17932858, 02179520";0,138;Q3;22;11;24;414;14;22;0,61;37,64;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
473;27074;"Humboldt Journal of Social Relations";journal;"01604341";0,136;Q3;16;0;28;0;4;27;0,14;0,00;United States;Northern America;"Humboldt State University";"1980, 1989, 1999, 2005-2006, 2009-2010, 2012-2017";"Sociology and Political Science (Q3)";"Social Sciences"
474;5700164241;"Young";journal;"11033088";0,136;Q3;37;21;57;929;29;53;0,32;44,24;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
475;26481;"Society";journal;"01472011, 19364725";0,135;Q3;31;61;208;168;26;175;0,15;2,75;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
