Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,901;Q2;79;85;208;1754;249;189;0,95;20,64;9,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
156;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,896;Q2;39;28;69;725;62;69;0,80;25,89;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
157;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,896;Q1;175;482;1261;7653;2911;1256;2,07;15,88;15,48;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
158;12179;"Journal of Luminescence";journal;"00222313";0,892;Q2;131;302;726;5618;1286;721;1,66;18,60;23,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
159;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,880;Q2;65;65;180;1180;211;180;1,25;18,15;19,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
160;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,875;Q1;101;108;724;3594;870;718;1,19;33,28;18,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
161;25326;"Solid State Sciences";journal;"12932558";0,874;Q2;107;197;551;5851;1063;549;1,81;29,70;26,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
162;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,871;-;168;537;1518;11549;3179;1511;2,26;21,51;25,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
163;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,869;Q2;142;106;187;3228;510;183;2,59;30,45;24,51;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
164;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,868;Q1;122;269;765;10321;1764;742;2,39;38,37;18,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
165;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,862;Q2;109;264;1063;10068;1448;1059;1,49;38,14;20,23;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
166;28983;"Applied Surface Science";journal;"01694332";0,861;-;235;1620;3451;33149;5680;3445;1,64;20,46;23,70;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
167;20541;"Computational Materials Science";journal;"09270256";0,860;Q2;145;284;500;7007;902;497;1,34;24,67;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
168;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,859;Q2;71;78;270;2893;397;269;2,14;37,09;9,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
169;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,855;Q2;80;296;261;4916;433;260;1,29;16,61;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
170;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,854;Q2;43;18;75;535;61;74;0,63;29,72;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
171;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,853;Q2;78;66;224;1326;284;222;1,01;20,09;15,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
172;28697;"Materials Letters";journal;"18734979, 0167577X";0,847;Q2;172;897;2365;16565;3940;2361;1,60;18,47;27,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
173;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,846;Q2;116;568;1543;11787;1998;1527;1,37;20,75;16,83;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
174;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,842;-;195;684;1594;19912;3270;1590;1,77;29,11;27,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q1)";"Chemical Engineering"
175;17812;"Materials Science and Engineering B";journal;"09215107";0,840;Q2;135;522;1572;11021;2421;1564;1,58;21,11;24,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
176;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,840;Q1;181;1697;4713;22281;6910;4682;1,39;13,13;17,02;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
177;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,838;Q2;195;1207;4517;18856;5422;4507;1,14;15,62;20,99;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
178;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,828;Q2;67;64;216;1994;346;215;1,57;31,16;20,74;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
179;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,824;Q2;142;145;379;2051;351;378;0,93;14,14;12,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
180;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,822;Q2;187;843;2338;22303;3470;2319;1,47;26,46;18,20;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
181;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,818;Q2;67;98;167;3149;330;162;1,81;32,13;24,26;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
182;24709;"Materials Research Bulletin";journal;"00255408";0,813;Q2;130;290;711;7100;1230;709;1,53;24,48;30,28;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
183;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,813;Q2;91;99;236;1998;308;235;1,05;20,18;13,98;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
184;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,790;Q2;55;27;28;896;50;26;1,00;33,19;21,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
185;24705;"Liquid Crystals";journal;"02678292, 13665855";0,788;Q2;82;162;517;4191;769;516;1,45;25,87;25,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
186;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,784;Q2;98;147;359;4409;582;352;1,71;29,99;29,18;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
187;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,778;Q2;189;1108;2756;25888;4538;2743;1,54;23,36;21,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
188;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,777;Q2;19;8;5;267;9;5;1,80;33,38;16,67;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
189;28425;"Fire Safety Journal";journal;"03797112";0,762;Q2;99;67;120;1314;158;117;0,96;19,61;11,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
190;29021;"Journal of Nuclear Materials";journal;"00223115";0,761;Q2;166;356;1607;8610;2415;1582;1,40;24,19;16,31;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
191;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,754;Q2;88;93;284;2801;294;284;0,98;30,12;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
192;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,754;Q2;70;575;748;15109;566;734;0,68;26,28;17,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
193;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,750;Q2;198;185;642;6055;1284;639;1,93;32,73;32,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
194;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,745;Q2;84;111;342;2501;244;341;0,49;22,53;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
195;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,741;Q1;131;1143;3812;20263;4334;3786;1,04;17,73;19,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
196;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,741;Q2;119;613;1522;12984;1563;1517;1,12;21,18;15,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
197;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,736;Q3;61;88;206;1770;234;205;1,07;20,11;17,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
198;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,734;Q2;58;56;174;1699;244;171;1,18;30,34;21,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
199;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,730;Q1;156;498;963;10032;1773;958;1,68;20,14;14,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
200;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,724;Q2;69;54;204;998;173;203;0,78;18,48;14,61;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
201;23897;"Journal of Geometry and Physics";journal;"03930440";0,720;Q2;61;148;256;3694;255;254;1,12;24,96;15,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
202;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,720;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
203;61501;"Interface Science";journal;"09277056";0,712;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
204;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,710;Q2;73;188;546;2965;378;546;0,63;15,77;6,88;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
205;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,703;Q2;60;27;105;972;134;102;1,13;36,00;9,09;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
206;13516;"Ultrasonics";journal;"18749968, 0041624X";0,696;Q1;113;363;375;4907;697;372;1,90;13,52;21,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
207;26717;"Microelectronics Reliability";journal;"00262714";0,692;Q2;105;262;820;4496;1103;813;1,39;17,16;14,53;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
208;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q2;81;68;108;2225;283;105;2,57;32,72;16,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
209;17829;"Mechanics Research Communications";journal;"00936413";0,688;Q2;77;87;222;1430;225;220;1,03;16,44;16,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
210;24801;"Molecular Simulation";journal;"08927022, 10290435";0,686;Q2;68;138;329;4798;440;323;1,17;34,77;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
211;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,682;Q2;88;621;2899;10218;2578;2886;0,91;16,45;13,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
212;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,681;Q2;121;486;1118;11278;1519;1113;1,27;23,21;20,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
213;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,676;Q2;108;204;746;5671;718;740;0,89;27,80;21,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
214;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,670;Q2;52;58;194;1467;196;194;1,19;25,29;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
215;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,670;Q1;58;45;97;1413;143;90;1,13;31,40;31,16;11;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
216;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,664;Q2;112;505;1724;9067;1814;1712;1,23;17,95;15,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
217;16679;"European Journal of Ultrasound";journal;"09298266";0,662;Q1;46;0;14;0;27;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Bioengineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
218;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,645;Q2;105;86;241;1431;302;235;1,22;16,64;15,38;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
219;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,645;Q2;102;152;629;4054;864;628;1,00;26,67;28,54;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
220;110086;"Micron";journal;"18784291, 09684328";0,638;-;98;93;243;3203;355;240;1,45;34,44;37,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
221;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,635;Q2;48;45;228;1481;341;225;1,51;32,91;25,49;1;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
222;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,633;Q2;39;22;60;464;49;59;0,82;21,09;2,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
223;27477;"Current Applied Physics";journal;"15671739";0,631;Q2;102;280;379;4380;520;374;1,33;15,64;20,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
224;27573;"Few-Body Systems";journal;"01777963, 14325411";0,631;Q2;46;46;119;1499;111;118;0,80;32,59;7,14;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
225;18465;"Fluid Dynamics Research";journal;"01695983";0,628;Q2;57;44;138;1469;124;138;0,82;33,39;13,92;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
226;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,627;Q3;61;211;798;4658;564;795;0,83;22,08;20,05;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
227;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,627;Q3;68;2;15;543;54;15;3,60;271,50;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
228;13713;"Cryogenics";journal;"00112275, 18792235";0,624;Q2;69;116;293;1639;367;293;1,15;14,13;14,23;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
229;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,624;Q2;70;71;173;2152;335;173;2,02;30,31;32,18;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
230;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;30;98;731;91;98;0,92;24,37;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
