Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
305;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
306;24471;"Civil War History";journal;"15336271, 00098078";0,111;Q3;16;10;46;793;8;44;0,12;79,30;40,00;0;0;United States;Northern America;"Kent State University";"1963, 1970, 1978, 1982, 1985, 1987, 1992, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
307;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q3;27;11;36;742;10;34;0,17;67,45;16,67;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
308;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q3;18;0;33;0;10;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,111;Q3;29;19;30;2072;8;24;0,29;109,05;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
310;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,111;Q3;14;21;65;631;13;63;0,17;30,05;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
311;83082;"Historia Agraria";journal;"11391472";0,111;Q3;20;19;54;837;3;54;0,08;44,05;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
312;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,111;Q3;27;16;47;756;12;46;0,15;47,25;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
313;19900195034;"Itinerario";journal;"20412827, 01651153";0,111;Q3;18;22;64;649;6;64;0,08;29,50;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
314;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,111;Q3;13;25;72;981;7;70;0,12;39,24;10,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
315;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q3;24;13;54;1109;4;54;0,02;85,31;64,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
316;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q3;4;22;44;603;2;44;0,07;27,41;36,84;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
317;22412;"Northern History";journal;"17458706, 0078172X";0,111;Q3;12;22;66;1480;14;58;0,24;67,27;18,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q3)";"Arts and Humanities"
318;16566;"Radical History Review";journal;"15341453, 01636545";0,111;Q3;28;43;134;1197;33;100;0,11;27,84;47,50;5;0;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q3)";"Arts and Humanities"
319;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;24;62;1557;3;62;0,02;64,88;21,74;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
320;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;16;48;863;2;38;0,06;53,94;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
321;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q3;19;14;48;926;5;40;0,09;66,14;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
322;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,111;Q3;16;20;40;737;8;40;0,24;36,85;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
323;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;36;114;1710;7;114;0,07;47,50;37,84;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
324;15229;"Historian";journal;"15406563, 00182370";0,110;Q3;15;20;69;989;10;68;0,13;49,45;15,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q3)";"Arts and Humanities"
325;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,110;Q3;20;29;93;1075;12;89;0,09;37,07;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
326;24159;"Pennsylvania Magazine of History and Biography";journal;"21698546, 00314587";0,110;Q3;10;14;41;620;9;38;0,21;44,29;35,71;0;0;United States;Northern America;"The Historical Society of Pennsylvania";"1951, 1968, 1970, 1973, 1979-1982, 1984, 1989, 2002-2022";"History (Q3)";"Arts and Humanities"
327;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;29;123;2291;5;122;0,02;79,00;25,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
328;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,110;Q3;4;15;34;1174;1;34;0,00;78,27;7,14;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
329;145911;"American Scholar";journal;"00030937";0,109;Q3;10;48;166;0;9;153;0,04;0,00;33,33;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,109;Q3;15;37;70;1131;9;68;0,06;30,57;51,61;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
331;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,109;-;21;12;37;427;7;36;0,18;35,58;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
332;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,109;Q3;11;6;27;198;3;27;0,11;33,00;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
333;5600156706;"Journal of Religious History";journal;"00224227";0,109;Q3;15;15;44;1181;4;42;0,12;78,73;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
334;26307;"Journal of the Early Republic";journal;"02751275";0,109;Q3;20;22;69;1529;11;67;0,15;69,50;27,78;0;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
335;16200154761;"Studia Celtica";journal;"00816353";0,109;Q3;7;9;18;701;2;18;0,13;77,89;7,69;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
336;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,108;Q3;22;15;40;1018;13;35;0,21;67,87;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;28900;"Latomus";journal;"00238856";0,108;Q3;10;53;150;2494;10;150;0,04;47,06;25,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
338;19343;"Archives of Natural History";journal;"17556260, 02609541";0,107;Q3;12;6;32;0;1;32;0,03;0,00;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
339;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,107;Q3;9;12;3;571;0;3;0,00;47,58;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
340;19700169117;"Social History of Alcohol and Drugs";journal;"26407329, 19308418";0,107;-;8;8;3;0;0;3;0,00;0,00;37,50;0;0;United States;Northern America;"University of Chicago Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
341;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;16;39;1243;6;37;0,11;77,69;20,00;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
342;16000154772;"Studi Piemontesi";journal;"03927261";0,107;Q3;3;30;82;623;2;82;0,03;20,77;33,33;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
343;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,106;Q3;9;28;44;786;5;40;0,16;28,07;47,62;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
344;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,106;Q3;7;13;41;715;6;41;0,07;55,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
345;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,105;Q3;15;11;43;781;8;42;0,25;71,00;45,45;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
346;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,105;Q3;6;41;121;1188;4;114;0,02;28,98;9,38;1;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
347;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,105;Q3;19;12;50;604;6;50;0,08;50,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
348;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,105;Q3;33;13;39;0;7;39;0,05;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"2002-2023";"History (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
349;28928;"Northeast African Studies";journal;"15356574, 07409133";0,105;Q3;11;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
350;17588;"Sixteenth Century Journal";journal;"03610160";0,105;Q3;17;11;59;1085;19;59;0,24;98,64;54,55;0;0;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
351;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
352;21100293500;"Germano-Slavica";journal;"03174956";0,104;Q3;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
353;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
354;4700152633;"Jewish History";journal;"15728579, 0334701X";0,104;Q3;17;18;5;1526;0;5;0,00;84,78;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
355;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
356;6000152813;"Art Criticism";journal;"01954148";0,103;Q3;3;3;30;351;1;30;0,04;117,00;0,00;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
357;19539;"History Today";journal;"00182753";0,103;Q3;8;114;308;275;12;293;0,05;2,41;17,14;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
358;5700163717;"Japan Forum";journal;"09555803";0,103;Q3;20;21;16;793;2;15;0,14;37,76;26,32;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
359;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,103;Q3;37;23;57;700;28;54;0,56;30,43;46,15;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
360;5900152896;"Oxford Art Journal";journal;"01426540";0,103;Q3;17;18;54;788;12;52;0,22;43,78;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
361;5800207568;"Scando-Slavica";journal;"00806765";0,103;Q3;10;5;11;32;3;11;0,33;6,40;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
362;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q3;10;17;8;1270;0;8;0,00;74,71;37,50;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
363;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;7;13;0;0;13;0,00;0,00;42,86;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
364;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,102;Q3;4;9;12;230;0;12;0,00;25,56;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
365;5600152909;"Capital and Class";journal;"03098168";0,102;Q3;42;16;96;791;64;95;0,54;49,44;11,11;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
366;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,102;Q3;14;7;14;77;2;13;0,14;11,00;25,00;0;0;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
367;14394;"Etudes Rurales";journal;"00142182";0,102;Q3;14;24;83;543;3;83;0,00;22,63;33,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
368;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q3;11;121;345;0;13;325;0,04;0,00;36,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
369;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,102;Q3;14;0;10;0;1;10;0,10;0,00;0,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
370;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,102;Q3;15;11;14;403;0;13;0,00;36,64;18,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
371;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,102;Q3;14;15;44;1807;6;43;0,15;120,47;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q3)";"Arts and Humanities"
372;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q3;16;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
373;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q3;12;9;34;495;15;33;0,35;55,00;62,50;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
374;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;3;9;388;0;9;0,00;129,33;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
375;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,102;Q3;13;18;14;549;0;13;0,00;30,50;40,91;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
376;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;8;12;349;0;11;0,00;43,63;25,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
377;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;11;546;2;11;0,29;136,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
378;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q3;6;23;12;689;0;11;0,00;29,96;28,57;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
379;28392;"African Economic History";journal;"01452258";0,101;Q3;13;5;23;561;0;22;0,00;112,20;0,00;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
380;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,101;Q3;13;10;21;2411;1;21;0,05;241,10;20,00;1;0;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
381;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;8;29;156;0;27;0,00;19,50;12,50;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
382;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;31;453;2;31;0,05;50,33;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
383;23771;"Appalachian Journal";journal;"00903779";0,101;Q4;7;6;27;86;1;27;0,06;14,33;30,00;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
384;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;26;690;7;26;0,18;69,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
385;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;5;23;336;1;23;0,06;67,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
386;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q3;1;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
387;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,101;Q4;16;11;28;488;2;28;0,06;44,36;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
388;19700172901;"Cadmo";journal;"19725019, 11225165";0,101;-;7;18;22;249;3;20;0,14;13,83;42,86;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
389;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;11;36;277;0;35;0,00;25,18;27,27;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
390;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;6;18;46;0;18;0,00;7,67;16,67;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
391;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q4;4;0;846;0;4;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
392;14021;"Clio";journal;"08842043";0,101;Q4;7;10;29;307;2;29;0,12;30,70;40,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
