Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,393;Q3;98;61;249;1709;155;227;0,59;28,02;58,33;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
166;19391;"Social Indicators Research";journal;"03038300, 15730921";0,393;Q3;136;60;168;1505;129;167;0,70;25,08;28,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
167;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,384;Q3;83;23;74;958;62;70;0,71;41,65;45,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
168;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q3;56;29;85;852;74;83;0,75;29,38;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
169;13398;"Psyche (discontinued)";journal;"00332623";0,374;Q2;19;48;144;1830;70;134;0,40;38,13;31,25;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
170;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,373;Q2;52;35;152;1004;85;101;0,55;28,69;44,87;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
171;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q3;69;16;68;666;43;65;0,45;41,63;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
172;5600152890;"Body and Society";journal;"1357034X, 14603632";0,364;Q3;75;29;68;964;51;68;0,36;33,24;37,93;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
173;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,359;Q2;57;28;84;1127;80;83;0,84;40,25;36,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
174;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,358;Q3;41;29;90;1385;52;89;0,62;47,76;17,07;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
175;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,354;Q3;71;41;119;1252;98;116;0,70;30,54;49,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
176;75220;"Therapeutic Communities";journal;"09641866";0,351;Q2;19;27;80;436;27;63;0,22;16,15;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
177;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,347;Q2;91;37;121;1478;89;121;0,58;39,95;32,65;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
178;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,342;Q2;61;9;69;326;61;66;0,74;36,22;40,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
179;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,341;Q3;69;17;62;714;68;59;1,19;42,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
180;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,340;Q2;25;0;64;0;24;62;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Psychology; Social Sciences"
181;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,337;Q3;68;26;86;1039;69;86;0,36;39,96;56,06;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
182;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q3;36;16;55;647;33;55;0,81;40,44;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
183;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,334;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
184;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,318;Q2;74;80;181;3018;165;171;0,98;37,73;9,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
185;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,318;Q2;21;28;91;421;29;82;0,26;15,04;56,52;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
186;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,307;Q2;10;21;21;654;17;21;0,81;31,14;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
187;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,301;Q3;25;23;53;319;15;49;0,18;13,87;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
188;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,299;Q3;21;14;58;336;31;49;0,76;24,00;35,71;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
189;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,296;Q3;95;39;146;1303;109;131;0,58;33,41;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
190;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,294;-;13;0;133;0;85;132;0,64;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
191;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,293;Q3;13;28;69;750;17;69;0,29;26,79;29,03;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
192;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,291;Q3;26;12;36;207;16;35;0,35;17,25;62,50;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
193;23164;"School Psychology International";journal;"14617374, 01430343";0,291;Q3;68;29;88;956;69;87;0,35;32,97;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
194;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,290;Q3;21;52;145;694;44;121;0,38;13,35;34,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
195;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,287;Q3;33;55;155;639;52;94;0,31;11,62;66,07;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
196;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,287;Q3;63;44;167;1099;83;139;0,50;24,98;60,23;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
197;145246;"Journal of Workplace Learning";journal;"13665626";0,284;Q3;59;36;100;1039;59;100;0,50;28,86;34,38;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
198;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,278;Q3;74;23;44;1006;25;38;0,43;43,74;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
199;19700174603;"Advances in Psychology";book series;"01664115";0,273;Q3;37;0;83;0;43;16;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
200;15300154805;"Clinical Psychology Forum";journal;"17475732";0,273;Q3;18;164;214;1082;53;144;0,30;6,60;62,34;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
201;26548;"Contemporary Hypnosis";journal;"09605290";0,273;Q3;26;18;58;654;27;52;0,44;36,33;21,74;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
202;13997;"Psychologische Rundschau";journal;"00333042";0,272;Q3;24;30;19;726;20;17;1,05;24,20;9,68;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
203;19175;"Psychotherapeut";journal;"14322080, 09356185";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
204;15324;"Theory and Psychology";journal;"14617447, 09593543";0,271;Q3;63;40;179;2073;118;176;0,54;51,83;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
205;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,269;Q3;27;24;71;516;19;51;0,11;21,50;70,37;3;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
206;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,268;Q3;30;26;146;785;24;94;0,04;30,19;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
207;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,262;Q4;54;28;83;870;50;83;0,56;31,07;41,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
208;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,261;Q3;52;26;78;883;72;72;0,74;33,96;45,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
209;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,261;Q3;36;32;72;1197;36;69;0,47;37,41;36,05;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
210;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,259;Q3;28;27;82;811;44;70;0,64;30,04;23,53;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
211;12126;"Behaviour Change";journal;"20497768, 08134839";0,253;Q3;46;15;72;568;27;65;0,28;37,87;65,63;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
212;13545;"Eating Behaviors";journal;"18737358, 14710153";0,250;Q3;87;39;71;1216;46;71;0,73;31,18;66,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
213;20654;"Journal of Managerial Psychology";journal;"02683946";0,249;Q3;99;49;135;2229;80;135;0,44;45,49;31,46;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
214;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,249;Q3;76;41;125;1487;80;122;0,47;36,27;52,78;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
215;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q4;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
216;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q3;58;29;72;792;47;62;0,54;27,31;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
217;19700188900;"Social Psychology";journal;"18649335, 21512590";0,243;Q3;47;22;61;715;25;59;0,23;32,50;47,06;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
218;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,240;Q4;47;40;141;782;37;133;0,23;19,55;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
219;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,231;Q4;69;22;72;1263;45;70;0,65;57,41;27,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
220;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,224;Q4;20;70;231;976;35;223;0,14;13,94;39,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
221;29523;"Annee Psychologique";journal;"19552580, 00035033";0,222;Q3;27;23;69;1191;31;69;0,46;51,78;46,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
222;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,221;Q3;21;28;78;476;9;73;0,14;17,00;37,93;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
223;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,217;Q4;64;12;47;464;37;47;0,80;38,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
224;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,217;Q3;19;31;113;623;14;104;0,14;20,10;26,92;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
225;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,217;Q3;28;31;83;792;32;72;0,49;25,55;27,27;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
226;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,216;Q3;45;30;94;936;37;93;0,33;31,20;53,19;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
227;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q4;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
228;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,211;Q4;21;15;62;359;12;62;0,11;23,93;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
229;13378;"Psicothema";journal;"02149915, 1886144X";0,211;Q3;81;101;471;3310;184;470;0,52;32,77;44,89;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
230;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,211;Q4;20;21;19;607;5;17;0,26;28,90;30,95;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
231;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,210;Q4;22;33;70;1112;18;69;0,27;33,70;29,82;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
232;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,209;Q4;28;24;61;825;16;60;0,23;34,38;48,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
233;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,208;Q3;47;24;79;603;22;77;0,23;25,13;61,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
234;12693;"Military Psychology";journal;"15327876, 08995605";0,207;Q3;52;23;48;695;22;48;0,44;30,22;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
235;5300152225;"Nordic Psychology";journal;"19012276";0,206;Q3;24;23;21;741;2;17;0,10;32,22;54,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
236;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,205;Q3;27;0;61;0;29;61;0,46;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
237;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,204;-;43;13;52;383;17;44;0,30;29,46;63,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
238;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,204;Q4;17;22;63;1081;17;62;0,19;49,14;25,81;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
239;17600155117;"Devenir";journal;"10158154";0,203;Q4;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
240;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,202;Q3;35;24;54;453;18;50;0,45;18,88;48,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
241;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
242;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q4;46;33;116;623;32;116;0,30;18,88;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
243;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;29;76;557;10;71;0,14;19,21;52,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
244;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,198;Q4;22;46;140;1653;33;135;0,18;35,93;41,56;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
245;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,198;Q3;20;21;52;381;9;48;0,16;18,14;53,57;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
246;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,193;Q4;46;25;29;652;25;23;0,86;26,08;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
247;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,190;Q3;40;22;65;402;24;64;0,29;18,27;53,52;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
248;15538;"Journal of Human Movement Studies";journal;"03067297";0,189;Q4;28;65;160;1625;36;160;0,22;25,00;19,23;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
