Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
497;145732;"Tourist Studies";journal;"17413206, 14687976";0,538;Q2;57;24;76;1721;146;76;1,77;71,71;42,00;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
498;11600154157;"TQM Journal";journal;"17542731";0,537;Q2;79;124;157;9607;590;152;3,30;77,48;41,58;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
499;21100890672;"Financial Innovation";journal;"21994730";0,536;Q2;46;50;104;2903;337;92;3,54;58,06;30,28;4;14;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
500;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,535;Q2;42;31;96;1364;139;91;1,75;44,00;26,92;7;11;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
501;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,534;Q2;46;13;49;660;106;48;2,12;50,77;63,64;2;3;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
502;21100812137;"New Space";journal;"21680264, 21680256";0,534;Q2;15;28;93;648;101;79;0,83;23,14;29,31;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
503;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,533;Q2;33;54;113;2131;251;105;1,78;39,46;48,72;0;33;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
504;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,530;Q2;32;33;67;1644;85;62;1,25;49,82;26,47;16;20;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
505;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,529;Q2;31;22;116;722;220;114;2,03;32,82;37,50;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
506;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,529;Q2;32;29;49;1615;130;46;3,06;55,69;31,71;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
507;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;52;221;3137;740;220;2,88;60,33;23,89;1;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
508;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,528;Q2;52;115;168;9073;590;166;2,90;78,90;38,20;0;81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
509;21100409365;"Strategic Change";journal;"10861718, 10991697";0,527;Q2;42;64;156;4048;463;153;2,01;63,25;23,08;1;23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
510;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,526;Q2;29;19;88;1198;188;88;2,41;63,05;34,62;0;8;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
511;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,525;Q2;44;39;102;2231;217;88;2,01;57,21;36,71;10;20;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
512;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,524;Q2;29;22;72;1266;85;70;0,67;57,55;47,17;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
513;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,520;Q2;35;37;117;2724;224;99;1,81;73,62;50,75;1;11;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
514;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,520;Q2;28;27;58;1255;84;50;1,32;46,48;32,79;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
515;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,519;Q2;23;25;55;902;117;51;2,50;36,08;14,71;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
516;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,519;Q2;25;28;80;2113;108;73;1,55;75,46;53,33;4;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
517;14420;"Journal of Career Development";journal;"08948453, 15733548";0,518;Q2;57;46;124;2498;277;122;1,80;54,30;62,02;4;19;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
518;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,518;Q2;29;40;63;2769;185;62;2,89;69,23;42,70;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
519;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,518;Q2;32;28;66;1565;125;66;1,98;55,89;46,30;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
520;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,517;Q2;55;157;161;11674;657;161;3,76;74,36;34,12;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
521;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q2;52;44;142;2987;430;141;2,65;67,89;43,64;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
522;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,515;Q2;29;68;113;5734;323;106;3,08;84,32;48,39;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
523;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,513;Q2;23;20;43;811;115;43;1,79;40,55;21,54;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
524;12100154706;"Baltic Journal of Management";journal;"17465265";0,513;Q2;38;42;97;3148;281;94;2,99;74,95;42,42;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
525;19951;"International Journal of Conflict Management";journal;"10444068";0,513;Q2;65;46;96;3720;221;94;2,17;80,87;50,78;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
526;20670;"Journal of Organizational Change Management";journal;"09534814";0,513;Q2;83;93;210;6279;470;197;2,44;67,52;49,48;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
527;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,513;Q2;13;24;57;613;80;51;1,40;25,54;23,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
528;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,512;Q2;28;17;71;1270;110;60;1,04;74,71;52,63;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
529;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,511;Q2;33;39;97;2547;406;95;4,17;65,31;22,30;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
530;144664;"British Food Journal";journal;"0007070X";0,510;Q2;102;279;654;16387;1957;646;2,63;58,73;46,23;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
531;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;Q2;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
532;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,510;Q2;70;46;134;2193;289;115;1,99;47,67;51,02;1;16;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
533;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,509;-;24;9;40;558;69;32;1,56;62,00;21,43;0;0;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
534;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,508;Q2;56;61;161;1821;226;161;1,26;29,85;42,86;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
535;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,507;Q2;35;32;80;1914;192;73;2,16;59,81;28,79;2;12;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
536;18800156713;"International Journal of Construction Management";journal;"15623599";0,505;Q2;46;76;104;4276;396;103;3,63;56,26;25,77;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
537;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,505;Q2;52;37;158;1846;273;157;1,84;49,89;23,40;6;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
538;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,503;Q2;69;46;151;2378;370;143;2,57;51,70;31,25;1;6;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
539;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,503;Q2;28;29;89;1272;127;86;1,41;43,86;32,10;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
540;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,501;Q2;40;20;67;1007;59;63;0,90;50,35;33,33;2;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
541;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,501;Q2;34;17;57;1018;104;51;1,61;59,88;48,65;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
542;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,501;Q2;36;27;71;1135;85;71;0,79;42,04;31,25;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
543;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,498;Q2;25;31;113;1841;190;83;1,29;59,39;52,05;4;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
544;20188;"Disaster Prevention and Management";journal;"09653562";0,496;Q2;66;75;158;3205;290;155;1,61;42,73;46,02;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
545;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,496;Q2;23;9;25;280;24;25;0,82;31,11;13,33;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
546;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;-;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
547;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,495;Q2;25;36;63;1601;111;63;1,53;44,47;54,93;1;6;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
548;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,495;Q2;28;17;34;1286;80;33;2,62;75,65;43,24;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
549;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q2;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
550;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;Q2;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
551;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,491;Q2;26;28;77;2303;117;77;1,77;82,25;32,47;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
552;23651;"System Dynamics Review";journal;"10991727, 08837066";0,491;Q2;65;18;54;1054;102;46;2,10;58,56;30,43;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
553;144616;"Journal of Health Organization and Management";journal;"14777266";0,490;Q2;51;75;169;3766;313;168;1,59;50,21;62,74;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
554;21100976150;"Business Strategy and Development";journal;"25723170";0,488;Q2;23;51;59;3694;134;56;2,27;72,43;26,15;2;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
555;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,487;Q2;44;59;109;3830;307;108;2,60;64,92;26,40;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
556;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,485;Q2;40;30;92;1637;205;80;2,21;54,57;27,10;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
557;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;81;173;4824;484;173;2,29;59,56;40,89;3;33;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
558;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,485;Q2;40;66;113;3087;350;111;2,39;46,77;19,90;1;10;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
559;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,484;Q2;40;23;64;981;102;62;0,88;42,65;20,97;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Applied Mathematics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
560;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,478;Q2;56;34;93;2651;145;80;1,19;77,97;48,78;0;2;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
561;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,478;Q2;29;22;70;1744;160;70;2,26;79,27;54,55;2;3;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
562;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,474;Q2;46;51;173;2450;279;167;1,40;48,04;33,33;0;27;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
563;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,474;Q2;20;21;58;1298;78;56;1,21;61,81;49,06;0;2;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
564;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,473;Q2;25;21;37;726;65;37;1,35;34,57;42,11;8;18;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
565;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,473;Q2;61;43;122;2914;237;115;1,78;67,77;45,26;1;10;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
566;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,472;Q2;23;15;36;864;65;34;1,74;57,60;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
567;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,471;Q2;46;17;51;750;163;50;2,23;44,12;34,15;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
568;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,471;Q2;39;32;98;1883;269;97;2,41;58,84;40,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
569;5700169004;"Security Journal";journal;"17434645, 09551662";0,470;Q2;31;33;120;1860;192;119;1,76;56,36;20,29;8;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
570;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,468;Q3;40;38;98;2228;255;97;2,19;58,63;48,98;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
571;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,467;Q3;27;37;130;2328;223;106;1,38;62,92;41,98;0;10;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
572;11700154719;"Gender in Management";journal;"17542413";0,467;Q2;66;48;113;3329;244;108;2,38;69,35;69,88;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
573;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,466;Q2;46;20;61;849;115;59;1,79;42,45;60,78;0;5;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
574;28894;"Journal of Leisure Research";journal;"00222216";0,466;Q3;82;40;44;2488;80;39;1,82;62,20;41,57;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
575;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,465;Q2;58;118;331;6656;590;325;1,80;56,41;37,18;17;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
576;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,465;Q2;28;45;94;2809;341;91;4,03;62,42;30,00;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
