Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";0,195;Q2;5;21;43;990;18;40;0,42;47,14;59,26;0;4;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
178;21101041532;"Global Chinese";journal;"21994382, 21994374";0,194;Q2;8;14;53;310;25;52;0,42;22,14;61,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
179;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,193;Q3;16;34;99;1108;44;76;0,54;32,59;17,39;4;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
180;21100237213;"Danube";journal;"18048285, 18046746";0,191;Q3;10;20;56;666;32;56;0,78;33,30;51,11;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
181;21100790313;"Interpersona";journal;"19816472";0,189;Q2;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
182;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,189;Q3;4;16;31;760;18;29;0,58;47,50;28,57;0;6;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,189;Q2;10;32;78;978;34;77;0,30;30,56;69,49;1;9;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
184;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,187;Q3;9;14;45;572;18;45;0,34;40,86;26,32;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
185;20905;"Kriminalistik";journal;"00234699";0,187;Q3;9;134;407;2190;25;371;0,07;16,34;27,89;0;3;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
186;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,186;Q3;10;19;39;717;67;37;2,28;37,74;20,00;0;12;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
187;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,182;Q2;6;23;35;1418;19;33;0,54;61,65;40,43;0;6;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
188;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,180;Q3;10;8;32;354;20;30;0,75;44,25;30,77;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
189;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
190;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,179;Q2;12;18;38;926;20;38;0,58;51,44;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
191;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,178;Q3;6;24;76;1160;17;67;0,17;48,33;18,18;3;10;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,177;Q2;6;17;38;845;6;37;0,13;49,71;38,10;0;1;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
193;29376;"Philologus";journal;"21967008, 00317985";0,176;Q2;11;27;81;779;13;77;0,16;28,85;34,62;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
194;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,175;Q2;17;36;96;2034;20;96;0,18;56,50;36,46;0;2;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
195;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,173;Q2;16;24;70;1179;42;68;0,54;49,13;45,16;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
196;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,170;Q2;21;36;75;2301;20;74;0,06;63,92;33,33;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
197;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,169;Q4;8;34;104;481;18;77;0,17;14,15;9,86;0;4;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
198;4500151526;"Review of Law and Economics";journal;"15555879";0,168;Q3;22;23;56;1155;30;55;0,56;50,22;15,63;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,168;Q3;18;13;57;826;33;57;0,33;63,54;35,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
200;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,166;Q2;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
201;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,165;Q4;26;20;91;899;37;89;0,72;44,95;40,74;0;8;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Pediatrics, Perinatology and Child Health (Q3); Education (Q4)";"Medicine; Social Sciences"
202;21100792099;"International Sports Studies";journal;"14430770";0,163;Q4;5;11;38;431;35;32;1,17;39,18;37,50;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
203;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,159;Q3;27;370;620;612;11;184;0,01;1,65;45,71;9;24;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
204;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";0,157;Q3;5;11;33;622;13;33;0,42;56,55;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
205;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,156;Q3;5;3;9;99;5;9;0,17;33,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q3); Linguistics and Language (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
206;16200154736;"Germania";book series;"00168874";0,155;Q3;12;38;32;580;8;26;0,08;15,26;37,21;0;1;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
207;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,154;Q3;7;71;145;236;59;86;0,41;3,32;41,43;4;16;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
208;53793;"Sudosteuropa";journal;"0722480X";0,154;Q2;6;0;81;0;33;81;0,33;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,153;Q3;4;32;57;388;23;42;0,40;12,13;50,00;3;23;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
210;17600155382;"Glottometrics";journal;"16178351";0,153;Q3;6;10;71;240;13;69;0,24;24,00;60,00;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
211;21100367954;"Topics in Linguistics";journal;"13377590";0,152;Q3;6;11;34;570;17;34;0,45;51,82;82,35;0;1;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
212;144919;"Ethik in der Medizin";journal;"09357335";0,151;Q4;14;50;103;1159;34;74;0,28;23,18;45,21;0;9;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
213;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,149;Q3;5;12;36;515;13;36;0,22;42,92;52,38;0;2;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
214;21100898836;"ExELL";journal;"23034858";0,148;Q3;5;7;22;382;6;22;0,17;54,57;53,85;0;0;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
215;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
216;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,147;Q3;12;10;23;638;4;23;0,19;63,80;58,82;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
217;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,147;Q3;16;23;73;1196;14;71;0,21;52,00;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
218;21101044506;"Aethiopica";journal;"14301938, 21944024";0,145;Q3;2;8;24;393;3;23;0,13;49,13;25,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,144;Q3;10;29;69;1929;15;66;0,16;66,52;40,91;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
220;20100195047;"Kadmos";journal;"00227498, 16130723";0,143;Q3;12;10;26;419;7;26;0,27;41,90;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
221;21100920650;"New Global Studies";journal;"19400004";0,143;Q4;11;28;47;1203;21;46;0,22;42,96;48,48;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
222;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,142;Q3;6;9;19;370;6;19;0,42;41,11;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
223;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,141;Q3;13;7;13;483;2;13;0,13;69,00;11,11;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
224;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,139;Q3;22;188;507;4308;98;493;0,20;22,91;28,11;0;1;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
225;5800215135;"Historische Sprachforschung";journal;"09353518";0,138;Q3;11;11;40;842;3;38;0,04;76,55;18,18;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
226;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,138;Q3;10;33;140;1991;25;136;0,15;60,33;38,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
227;21100938281;"Open Cultural Studies";journal;"24513474";0,135;Q4;9;29;125;1107;38;124;0,33;38,17;52,63;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,134;Q3;16;9;25;283;13;24;0,53;31,44;36,36;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
229;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,133;Q3;7;22;69;0;16;56;0,21;0,00;60,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
230;14109;"Recht und Psychiatrie";journal;"07242247";0,133;Q3;12;0;39;0;5;34;0,21;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
231;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,132;Q3;6;8;25;415;16;19;0,61;51,88;85,71;4;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
232;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,131;Q4;5;52;61;1487;17;50;0,36;28,60;54,85;1;37;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
233;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,131;Q4;12;25;38;635;15;34;0,41;25,40;39,29;1;5;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q2); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
234;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,131;Q3;6;13;47;582;7;46;0,17;44,77;64,00;0;2;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
235;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";0,130;Q3;19;0;172;0;43;1;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
236;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,130;Q3;4;7;36;161;11;35;0,16;23,00;90,00;0;1;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
237;16300154771;"Musik und Asthetik";journal;"14329425";0,130;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
238;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,130;Q3;10;61;147;2557;43;1;0,15;41,92;0,00;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
239;21101032776;"Rural Sustainability Research";journal;"22560939";0,130;Q4;7;24;25;672;13;25;0,52;28,00;62,92;0;8;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
240;5800207689;"Anglia";journal;"18658938, 03405222";0,129;Q3;13;26;72;1362;11;71;0,04;52,38;38,71;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,129;Q3;8;17;59;578;22;59;0,38;34,00;65,22;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
242;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,128;Q3;14;20;50;1030;10;50;0,17;51,50;40,74;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,126;Q4;12;17;40;1109;18;37;0,09;65,24;34,62;0;9;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
244;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,126;Q4;7;25;56;602;10;38;0,17;24,08;60,47;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
245;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,125;Q3;17;17;44;935;20;44;0,19;55,00;31,25;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
246;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,124;Q3;2;0;31;0;2;29;0,15;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
247;21100276782;"Journal of European Integration History";journal;"09479511";0,124;Q4;5;16;51;959;10;45;0,17;59,94;18,75;2;2;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
248;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,124;Q4;8;81;190;1428;7;170;0,02;17,63;34,52;0;4;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
249;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;17;48;740;14;48;0,27;43,53;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;28859;"Gymnasium";journal;"03425231";0,123;Q4;5;23;65;1074;12;63;0,11;46,70;38,10;0;2;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
251;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,123;Q3;8;11;19;412;3;19;0,00;37,45;9,09;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
252;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,123;Q3;7;13;34;491;4;33;0,13;37,77;15,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,120;Q4;3;24;12;0;1;10;0,08;0,00;47,83;0;14;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
254;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,120;Q3;7;23;32;2155;9;31;0,30;93,70;26,92;1;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
255;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,119;Q4;6;30;84;1735;12;83;0,13;57,83;16,67;0;14;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
256;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;56;178;227;35;98;0,17;4,05;56,45;0;10;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
257;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,118;Q3;4;15;30;413;13;30;0,50;27,53;12,50;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,117;Q3;11;18;51;1050;7;51;0,11;58,33;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
259;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,116;Q3;8;25;85;1112;12;82;0,08;44,48;73,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,115;Q4;4;73;138;1421;28;88;0,20;19,47;36,67;2;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
261;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,115;Q4;10;39;131;632;10;126;0,09;16,21;48,00;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
