Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1282;5700154766;"International Journal of Early Years Education";journal;"09669760";0,321;Q3;41;26;80;1002;50;69;0,36;38,54;73,81;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
1281;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,321;Q2;28;30;91;1451;57;88;0,56;48,37;50,00;12;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1280;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,322;Q2;32;13;33;518;14;33;0,33;39,85;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1279;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,322;Q2;37;33;100;1034;64;89;0,51;31,33;51,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
1278;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,323;Q2;38;37;99;959;74;83;0,59;25,92;43,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1277;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,323;Q1;21;21;61;931;19;61;0,17;44,33;75,00;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1276;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,323;Q2;53;43;111;1158;103;106;0,78;26,93;83,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1275;24735;"American Review of Canadian Studies";journal;"02722011";0,324;Q2;17;32;106;1593;38;96;0,27;49,78;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1274;29268;"Community Development Journal";journal;"00103802, 14682656";0,324;Q2;51;44;119;1264;109;106;0,85;28,73;51,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
1273;145356;"Library Hi Tech News";journal;"07419058";0,324;Q3;23;56;148;713;71;148;0,53;12,73;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
1272;15718;"Israel Law Review";journal;"20479336, 00212237";0,326;Q2;21;17;57;2520;38;56;0,67;148,24;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
1271;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,326;Q2;20;39;99;764;27;93;0,25;19,59;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
1270;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,327;Q1;27;28;89;1290;68;78;0,79;46,07;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1269;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,327;Q1;39;26;69;1018;83;69;1,04;39,15;40,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
1268;19700174682;"Safer Communities";journal;"17578043";0,327;Q2;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
1267;21100201769;"Journal of Communication Management";journal;"1363254X";0,328;Q2;48;21;74;1259;78;72;0,82;59,95;64,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1266;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,328;Q2;18;22;72;551;55;72;0,44;25,05;31,58;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1265;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,329;Q3;44;29;81;703;61;60;0,65;24,24;59,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
1264;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,329;-;28;27;61;1354;59;49;0,93;50,15;40,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
1263;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,329;Q1;30;37;105;1426;47;81;0,54;38,54;22,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1262;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;50,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
1261;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,329;Q2;24;15;19;461;16;18;0,00;30,73;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1260;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q2;38;69;136;3082;137;130;0,96;44,67;51,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
1259;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,330;Q3;35;33;91;1617;68;88;0,69;49,00;58,62;8;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3)";"Social Sciences"
1258;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,330;Q2;86;40;18;1903;21;16;1,17;47,58;19,80;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q2); Safety Research (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
1257;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,330;Q3;37;21;58;617;38;53;0,76;29,38;45,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3)";"Social Sciences"
1256;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,331;Q2;17;16;48;799;26;40;0,45;49,94;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1255;15016;"Social Work Research";journal;"15456838, 10705309";0,331;Q2;60;41;81;1521;67;74;0,64;37,10;65,04;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
1254;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,332;Q1;24;25;68;884;49;65;0,42;35,36;63,33;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
1253;20188;"Disaster Prevention and Management";journal;"09653562";0,333;Q3;66;36;165;1270;123;163;0,63;35,28;37,68;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
1252;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,333;Q3;27;17;50;1099;40;50;1,00;64,65;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
1251;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,333;-;49;29;93;1113;78;89;0,62;38,38;51,06;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
1250;23837;"Linguistics and Education";journal;"08985898";0,333;Q2;57;46;79;2224;85;72;1,10;48,35;62,75;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1249;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,333;Q2;28;41;83;1325;73;67;0,50;32,32;29,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1248;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,333;Q1;27;39;106;2238;74;105;0,46;57,38;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1247;5600153629;"Critical Arts";journal;"19926049, 02560046";0,334;Q1;21;48;104;1635;52;95;0,35;34,06;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
1246;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,334;Q2;30;33;108;1291;58;96;0,45;39,12;64,29;16;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1245;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q3;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
1244;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,334;Q2;31;16;46;610;44;35;0,94;38,13;48,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1243;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q3;59;53;126;1881;125;124;0,76;35,49;24,21;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1242;200147113;"Teaching Education";journal;"14701286, 10476210";0,335;Q3;41;25;77;1044;71;75;0,88;41,76;76,74;3;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q3)";"Social Sciences"
1241;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,336;Q3;30;20;54;828;50;53;0,86;41,40;59,46;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q3)";"Social Sciences"
1240;12139;"Journal of Statistics Education";journal;"10691898";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
1239;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,336;Q2;44;62;83;1573;99;76;0,92;25,37;34,27;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
1238;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,337;Q2;26;87;297;3066;105;262;0,35;35,24;25,58;33;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1237;29852;"Journal of Accounting Education";journal;"07485751";0,338;Q3;45;24;63;899;67;55;0,84;37,46;42,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
1236;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q2;26;27;85;1003;66;83;0,69;37,15;56,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
1235;28216;"Geocarto International";journal;"17520762, 10106049";0,339;Q2;60;50;144;1654;122;121;0,90;33,08;21,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
1234;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,340;Q2;20;21;39;874;28;38;0,95;41,62;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1233;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q2)";"Social Sciences"
1232;14691;"Environment and History";journal;"09673407, 17527023";0,341;Q2;32;23;74;1983;43;59;0,69;86,22;11,11;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
1231;17800156738;"Organization Management Journal";journal;"15416518";0,341;Q2;22;38;111;1055;43;64;0,20;27,76;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1230;18718;"Time and Society";journal;"0961463X, 14617463";0,341;Q2;54;21;64;765;66;56;0,79;36,43;54,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1229;4100151535;"Research in Political Economy";book series;"01617230";0,342;Q2;14;8;18;422;12;17;0,45;52,75;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1228;26918;"Negotiation Journal";journal;"15719979, 07484526";0,343;Q2;38;33;79;620;71;66;0,78;18,79;25,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
1227;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,343;Q2;51;46;128;1980;80;125;0,53;43,04;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1226;21530;"Space and Polity";journal;"14701235, 13562576";0,343;Q2;44;23;50;1263;51;50;0,62;54,91;52,94;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1225;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,344;Q2;25;29;61;907;67;58;0,82;31,28;65,85;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1224;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,346;Q2;50;29;104;1544;75;87;0,62;53,24;42,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
1223;28673;"Educational Gerontology";journal;"03601277, 15210472";0,346;Q2;61;74;208;2710;161;205;0,59;36,62;66,36;14;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
1222;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,346;Q2;21;22;71;516;44;65;0,60;23,45;46,75;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
1221;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,347;Q2;48;19;51;752;44;51;0,83;39,58;52,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
1220;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,348;Q3;29;23;20;830;21;19;1,05;36,09;17,54;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Engineering; Social Sciences"
1219;4700152759;"Journal of Bisexuality";journal;"15299716";0,348;Q1;42;30;124;1790;77;115;0,58;59,67;57,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
1218;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,348;Q2;24;31;70;913;39;61;0,37;29,45;53,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1217;12095;"Anatolia";journal;"13032917, 21566909";0,349;Q2;43;46;99;1621;62;82;0,51;35,24;42,35;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1216;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,349;Q2;30;18;65;763;31;62;0,33;42,39;59,26;8;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
1215;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
1214;29645;"Urban Design International";journal;"13575317, 14684519";0,349;Q2;40;21;63;851;60;56;0,92;40,52;24,24;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
1213;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,350;Q2;25;23;86;674;34;67;0,40;29,30;64,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
1212;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,350;Q1;20;32;100;1763;36;86;0,39;55,09;41,38;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1211;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,352;Q2;40;42;119;1791;96;104;0,71;42,64;80,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
1210;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,352;Q2;47;43;116;1619;83;105;0,53;37,65;69,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1209;14100;"Development in Practice";journal;"13649213, 09614524";0,353;Q2;53;85;268;1477;139;247;0,41;17,38;43,28;24;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1208;20878;"Health Education Journal";journal;"00178969, 17488176";0,353;-;40;72;165;2153;109;157;0,46;29,90;59,49;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1207;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,353;Q2;22;26;91;936;58;84;0,59;36,00;57,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
1206;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,354;Q2;29;27;84;1085;59;77;0,39;40,19;51,61;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1205;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,355;Q2;46;57;142;1418;83;122;0,57;24,88;34,83;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1204;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,356;Q2;25;26;43;967;39;42;0,90;37,19;23,08;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1203;144739;"Facilities";journal;"02632772";0,356;Q3;56;46;135;1879;143;117;0,92;40,85;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
1202;20600195509;"Surveillance &amp; Society";journal;"14777487";0,356;Q2;55;24;115;1224;146;92;1,28;51,00;51,72;3;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
1201;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,357;Q2;40;17;60;538;58;53;1,05;31,65;15,79;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1200;5700165138;"Law and History Review";journal;"07382480";0,357;Q2;31;25;104;4234;68;78;0,58;169,36;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
1199;24191;"Review of Political Economy";journal;"14653982, 09538259";0,357;Q2;36;34;99;1210;76;96;0,59;35,59;15,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1198;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,358;Q2;34;34;85;1738;66;79;0,74;51,12;39,39;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1197;23596;"Feminist Review";journal;"14664380, 01417789";0,358;Q2;55;28;108;965;85;98;0,79;34,46;96,43;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
1196;30058;"History of Education";journal;"14645130, 0046760X";0,358;Q2;23;42;121;4218;81;115;0,63;100,43;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
1195;5800170866;"Irish Political Studies";journal;"07907184";0,358;Q2;27;22;81;1103;57;79;0,80;50,14;45,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1194;22774;"Policy Studies";journal;"14701006, 01442872";0,358;Q2;46;40;112;1801;129;104;0,86;45,03;39,34;16;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1193;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
1192;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,359;Q2;35;16;53;727;43;51;0,81;45,44;43,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
1191;18400156720;"Policy Futures in Education";journal;"14782103";0,359;Q2;30;65;197;2059;86;187;0,52;31,68;42,11;5;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
