Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
869;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,396;Q3;32;26;88;961;65;87;0,39;36,96;60,71;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
868;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,396;Q2;62;37;125;1815;122;116;1,09;49,05;24,55;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
867;23314;"Physical Geography";journal;"02723646";0,396;Q2;47;30;94;1598;87;88;0,78;53,27;19,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
866;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q2;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
865;17700156218;"Biodiversity";journal;"14888386, 21600651";0,398;Q3;30;26;89;726;76;77;0,69;27,92;40,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
864;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,398;Q3;28;33;99;2146;107;91;1,05;65,03;46,67;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
863;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,399;Q2;59;118;85;4994;147;81;1,44;42,32;23,37;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
862;21584;"Southwestern Entomologist";journal;"01471724";0,402;Q3;29;113;231;2913;143;223;0,64;25,78;27,02;2;0;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q2); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
861;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,403;Q3;77;227;651;7993;947;649;1,45;35,21;33,46;1;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Environmental Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
860;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,404;Q3;22;6;34;141;42;34;1,00;23,50;20,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
859;19376;"Water Science and Technology";journal;"02731223, 19969732";0,404;Q2;157;648;1846;19314;2587;1844;1,29;29,81;37,27;30;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
858;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,406;Q2;74;80;390;2376;363;366;0,70;29,70;17,89;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
857;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,406;Q2;57;39;148;1543;200;135;1,27;39,56;20,83;7;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
856;21568;"Monthly Review";journal;"00270520";0,406;Q3;41;64;164;1746;164;145;0,86;27,28;18,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
855;7200153192;"Taiwania";journal;"0372333X";0,407;Q3;22;40;128;1313;91;78;0,63;32,83;24,39;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
854;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,409;Q3;38;13;94;820;162;93;1,43;63,08;35,48;1;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
853;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,409;Q3;81;296;811;12057;1025;794;1,16;40,73;37,04;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
852;23319;"Polish Polar Research";journal;"01380338, 20818262";0,410;Q3;36;27;81;1342;106;80;0,71;49,70;36,84;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
851;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,412;Q3;36;30;76;1502;80;72;1,04;50,07;30,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
850;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,412;Q2;37;31;163;786;116;136;0,63;25,35;27,85;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
849;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,415;Q3;44;78;228;2625;282;226;1,40;33,65;22,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
848;18625;"Koedoe";journal;"20710771, 00756458";0,415;Q3;34;17;62;815;78;59;0,95;47,94;32,79;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
847;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,416;Q3;35;19;41;801;50;41;0,62;42,16;31,58;9;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
846;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,417;Q2;68;51;122;1713;127;104;1,06;33,59;47,98;16;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
845;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,420;Q2;67;8;114;745;119;109;0,77;93,13;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
844;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,421;Q2;22;19;51;1010;55;47;0,38;53,16;51,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
843;19406;"Waterlines";journal;"17563488, 02628104";0,421;Q2;23;29;100;709;47;80;0,50;24,45;50,62;12;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q2)";"Environmental Science"
842;22550;"Web Ecology";journal;"21933081, 13991183";0,421;Q3;22;20;34;485;28;29;0,74;24,25;45,45;4;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
841;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,421;Q3;48;119;312;4265;242;307;0,72;35,84;32,03;7;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
840;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,423;Q2;27;51;106;1230;126;106;1,12;24,12;16,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
839;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,426;Q2;74;43;48;2036;79;48;1,65;47,35;32,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
838;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,428;Q2;97;50;113;2968;181;113;1,37;59,36;32,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
837;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,433;Q2;44;47;106;2037;138;103;1,00;43,34;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
836;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,434;Q3;26;50;129;2381;105;84;0,63;47,62;26,83;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
835;21100456199;"Greenhouse Gas Measurement and Management";journal;"20430779, 20430787";0,435;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
834;19700201337;"Biofuels";journal;"17597277, 17597269";0,437;Q2;50;73;199;2591;232;171;0,83;35,49;21,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
833;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,437;Q3;55;188;361;8697;517;359;1,35;46,26;30,77;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
832;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,438;Q2;37;84;157;3392;185;152;1,15;40,38;50,42;19;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
831;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";0,439;Q3;36;27;8;1381;19;7;2,38;51,15;33,33;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
830;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,441;Q2;53;32;119;1250;112;117;0,72;39,06;29,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
829;21100827843;"Hydrological Research Letters";journal;"18823416";0,442;Q2;14;22;21;596;5;21;0,24;27,09;19,75;4;0;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
828;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,444;Q2;24;26;112;1006;85;72;0,64;38,69;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
827;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,445;Q3;47;31;106;1296;131;104;1,11;41,81;61,02;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
826;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,446;Q3;32;64;142;2575;136;126;0,79;40,23;46,46;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
825;21989;"Herpetological Journal";journal;"02680130";0,446;Q3;42;35;99;1897;105;99;1,10;54,20;25,52;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
824;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,447;-;25;83;260;1762;267;260;1,01;21,23;30,10;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
823;24125;"Natural Areas Journal";journal;"08858608";0,448;Q3;47;60;163;2539;155;150;0,98;42,32;45,51;13;0;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
822;31877;"International Agrophysics";journal;"02368722";0,449;Q2;49;60;180;2120;262;180;1,07;35,33;39,34;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
821;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,451;Q2;68;139;290;5537;473;286;1,55;39,83;36,49;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
820;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,452;Q3;24;32;91;1239;73;84;0,65;38,72;26,74;0;0;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
819;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,452;Q2;64;81;235;2348;411;231;1,69;28,99;20,24;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
818;17512;"Journal of Water and Health";journal;"14778920";0,452;Q2;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
817;21100220394;"Climate Law";journal;"18786553, 18786561";0,453;Q2;24;23;32;910;35;29;1,09;39,57;44,00;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
816;21100438328;"Health security";journal;"23265108, 23265094";0,453;Q2;48;55;166;1673;182;140;0,89;30,42;47,68;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
815;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,456;Q3;52;41;203;1856;230;198;1,08;45,27;34,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
814;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,461;Q2;39;21;55;629;43;52;0,77;29,95;17,54;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
813;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,462;Q2;69;254;124;10779;286;124;2,31;42,44;33,66;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
812;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,462;Q2;86;118;345;5613;513;326;1,76;47,57;37,59;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
811;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
810;23259;"Mountain Research and Development";journal;"02764741";0,464;Q2;69;62;160;2279;177;148;0,98;36,76;36,65;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
809;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,465;Q2;36;54;143;2479;160;141;1,10;45,91;25,61;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
808;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,466;Q3;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
807;24578;"Mathematical Medicine and Biology";journal;"14778599";0,466;Q2;49;21;58;942;81;58;1,23;44,86;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
806;19700169404;"Primate Conservation";journal;"08986207";0,466;Q3;18;10;60;460;54;57;0,85;46,00;40,43;0;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
805;22822;"International Forestry Review";journal;"14655489";0,470;Q3;56;48;129;2873;167;129;1,23;59,85;30,00;18;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
804;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,473;Q2;38;100;169;3318;328;165;2,04;33,18;21,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
803;12397;"Polar Record";journal;"00322474, 14753057";0,473;Q3;40;62;172;3001;189;163;1,23;48,40;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
802;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,475;Q2;32;15;73;516;149;70;2,55;34,40;29,73;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
801;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,475;Q2;106;161;392;6724;646;385;1,44;41,76;32,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
800;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,475;Q2;35;25;83;922;102;82;1,18;36,88;33,85;6;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
799;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,477;Q2;46;46;175;1640;233;173;1,21;35,65;19,74;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
798;144767;"Limnetica";journal;"02138409";0,478;Q2;39;25;87;1141;104;87;1,13;45,64;42,86;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
797;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,479;Q3;38;20;63;1077;58;61;0,88;53,85;51,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
796;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,481;Q2;44;37;136;1081;240;136;1,40;29,22;17,74;3;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
795;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,481;Q2;35;45;125;1987;239;123;2,06;44,16;30,07;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
794;21100811521;"Land";journal;"2073445X";0,481;Q2;54;43;151;2704;213;149;1,37;62,88;33,33;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
793;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,481;Q3;69;210;373;9311;592;373;1,41;44,34;40,26;47;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
