Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,292;Q3;22;87;119;1321;53;85;0,36;15,18;44,62;11;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
156;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,289;Q2;22;21;37;1039;28;34;0,83;49,48;42,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
157;21100791292;"Journal of Big Data";journal;"21961115";0,287;Q2;76;26;6;1444;25;6;4,17;55,54;15,28;8;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
158;6000194782;"Games";journal;"20734336";0,285;Q4;22;35;61;1179;38;57;0,56;33,69;18,18;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
159;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,285;Q3;16;16;39;824;33;39;0,65;51,50;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
160;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,284;Q3;23;19;98;491;32;97;0,39;25,84;11,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
161;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q3;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
162;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,280;-;24;80;311;1190;102;297;0,29;14,88;24,56;4;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
163;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,278;Q4;28;28;76;1240;74;72;0,80;44,29;38,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
164;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,272;Q4;18;10;73;272;47;67;0,68;27,20;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
165;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;Q4;27;19;60;817;178;59;4,26;43,00;31,25;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
166;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,267;Q3;35;25;59;941;42;56;0,83;37,64;33,33;7;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
167;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,267;Q3;36;54;79;1509;34;77;0,42;27,94;29,60;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
168;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;Q3;33;29;60;1166;61;60;1,10;40,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
169;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,260;Q3;14;16;52;636;18;46;0,38;39,75;21,74;0;0;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
170;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,258;Q3;31;11;41;935;52;41;1,42;85,00;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
171;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,257;Q3;34;81;213;3934;235;213;1,07;48,57;33,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
172;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,256;Q3;15;9;48;551;26;44;0,40;61,22;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
173;12139;"Journal of Statistics Education";journal;"10691898";0,255;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
174;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q4;21;18;38;664;24;34;0,63;36,89;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
175;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,249;-;18;0;207;0;103;188;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
176;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,248;Q3;24;20;72;1022;51;67;0,55;51,10;32,56;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
177;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,245;Q3;18;34;84;605;20;71;0,15;17,79;59,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
178;21100291829;"Proceedings of ISSI 2013 - 14th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,245;-;9;0;255;0;79;252;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
179;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,236;Q3;38;30;108;1634;84;108;0,52;54,47;35,71;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
180;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,225;Q4;28;20;40;986;14;40;0,37;49,30;29,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
181;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,220;-;38;17;54;1129;39;52;0,45;66,41;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
182;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,218;Q4;20;0;21;0;14;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
183;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,214;Q4;30;9;72;370;32;70;0,21;41,11;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
184;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,210;-;9;0;134;0;47;130;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
185;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,208;Q4;15;21;14;985;10;14;0,71;46,90;20,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
186;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,204;Q4;20;26;50;1234;66;46;1,32;47,46;29,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
187;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,203;Q3;23;37;96;1039;51;92;0,31;28,08;21,13;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
188;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,202;Q3;21;16;118;657;57;117;0,44;41,06;56,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
189;21100461329;"Handbook of the Economics of Risk and Uncertainty";book series;"22117547";0,200;Q4;9;0;18;0;13;15;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
190;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,198;Q4;5;22;21;417;4;18;0,19;18,95;37,93;0;0;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
191;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,197;Q3;38;17;58;819;41;38;0,76;48,18;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
192;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,193;Q4;20;16;37;429;27;33;0,71;26,81;21,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
193;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,187;Q4;15;0;25;0;7;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
194;21100394100;"IET Networks";journal;"20474962, 20474954";0,185;Q4;31;36;37;966;41;36;1,11;26,83;24,47;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q4); Control and Optimization (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
195;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,182;Q3;16;19;16;1145;14;16;0,83;60,26;36,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
196;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,182;Q4;24;20;70;847;24;67;0,28;42,35;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
197;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,179;-;24;0;307;0;118;306;0,38;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
198;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,178;Q4;27;22;31;644;13;30;0,32;29,27;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
199;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,176;Q4;22;18;55;597;30;55;0,58;33,17;34,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
200;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,172;Q4;19;9;53;549;21;53;0,30;61,00;37,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
201;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,167;-;22;21;61;1113;27;53;0,37;53,00;44,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,163;Q4;25;44;113;1630;39;113;0,29;37,05;22,37;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
203;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,160;Q4;32;21;73;626;42;71;0,51;29,81;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
204;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,160;-;19;30;80;982;33;77;0,32;32,73;18,97;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
205;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,159;Q4;35;591;831;10166;281;801;0,38;17,20;28,58;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
206;27334;"Network Security";trade journal;"13534858";0,158;Q4;30;57;165;222;124;164;0,44;3,89;6,52;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
207;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,155;Q4;19;4;20;155;7;20;0,40;38,75;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
208;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,153;-;12;0;408;0;147;399;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
209;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,152;Q4;28;15;40;872;9;38;0,27;58,13;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
210;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,151;Q4;18;13;53;269;14;53;0,32;20,69;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
211;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,147;Q4;25;31;31;816;8;31;0,26;26,32;16,28;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
212;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,140;Q4;14;9;34;542;10;32;0,24;60,22;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
213;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,139;Q4;8;7;24;440;7;24;0,29;62,86;45,45;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
214;21100241615;"ICORES 2013 - Proceedings of the 2nd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,138;-;5;0;51;0;15;49;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
215;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,136;Q4;9;9;27;408;10;26;0,29;45,33;35,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
216;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,135;Q4;26;18;54;888;9;48;0,17;49,33;30,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
217;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,133;-;6;19;85;328;14;84;0,16;17,26;26,98;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
218;21100382446;"SIDs 2013 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,131;-;7;0;31;0;18;30;0,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
219;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,130;Q4;23;13;26;606;24;24;0,92;46,62;18,75;0;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
220;27205;"Game Studies";journal;"16047982";0,129;Q4;33;10;39;417;32;38;0,58;41,70;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
221;21100319027;"12th IET International Conference on Developments in Power System Protection, DPSP 2014";conference and proceedings;"-";0,125;-;10;0;169;0;40;168;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
222;21100382641;"37th German Conference on Artificial Intelligence, KI 2014 - 28. PuK-Workshop: Planung/Scheduling und Konfigurieren/Entwerfen, PuK 2014";conference and proceedings;"-";0,125;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
223;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;127;467;3878;68;459;0,17;30,54;47,55;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
224;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,120;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
225;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,119;Q4;14;7;23;402;4;23;0,19;57,43;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
226;21100381453;"SIDs 2012 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,116;-;6;0;28;0;13;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
227;21100382409;"SIDs 2014 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,114;-;9;0;31;0;18;30;0,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
228;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,113;Q4;13;13;31;254;5;31;0,22;19,54;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
229;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,112;Q4;10;6;16;203;3;15;0,19;33,83;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
230;4700152816;"Logistics Journal";journal;"18607977";0,111;Q4;7;4;100;69;10;100;0,09;17,25;7,69;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
231;21100379294;"Operations Research Perspectives";journal;"22147160";0,111;Q4;31;16;5;639;2;4;0,40;39,94;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
232;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,111;-;12;35;117;1004;13;113;0,11;28,69;38,46;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
233;21100409343;"Proceedings of the 8th European Conference on Information Management and Evaluation, ECIME 2014";conference and proceedings;"-";0,110;-;6;0;48;0;12;46;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
