Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;28778;"Sante (Montrouge, France)";journal;"11575999";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
186;27464;"Annales de Geographie";journal;"00034010";0,183;Q3;20;31;93;1088;21;93;0,31;35,10;44,19;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
187;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,183;Q3;26;42;116;1616;40;111;0,34;38,48;31,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
188;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,180;Q3;21;87;218;1760;71;197;0,28;20,23;17,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
189;4000151707;"Europhysics News";journal;"05317479";0,180;Q4;18;30;156;179;38;119;0,24;5,97;9,84;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
190;13192;"Radioprotection";journal;"1769700X, 00338451";0,180;Q3;21;200;97;2051;22;81;0,24;10,26;30,49;20;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
191;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,179;Q3;45;60;194;1612;101;182;0,58;26,87;15,15;1;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
192;4700152252;"Sexologies";journal;"11581360";0,179;Q3;21;54;125;1250;42;100;0,20;23,15;48,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
193;65763;"Homme";journal;"04394216, 19538103";0,176;Q3;17;35;135;1125;24;128;0,16;32,14;12,20;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,175;Q3;41;125;612;2479;187;417;0,25;19,83;15,02;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
195;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,174;Q4;14;21;70;932;10;70;0,12;44,38;29,03;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
196;4700152251;"Bulletin de la Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"17683572";0,173;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"2004-2007";"Geology (Q4)";"Earth and Planetary Sciences"
197;12916;"E-Polymers";journal;"16187229";0,173;Q3;35;152;409;4564;104;409;0,22;30,03;33,46;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
198;13990;"Psychologie Francaise";journal;"00332984";0,173;Q4;18;24;98;994;38;86;0,26;41,42;60,53;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
199;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,172;Q3;25;19;19;1012;9;17;0,47;53,26;22,97;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
200;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,172;Q3;11;0;18;0;11;18;0,40;0,00;0,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
201;19100;"Morphologie";journal;"12860115";0,171;Q4;25;14;79;186;39;77;0,48;13,29;24,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
202;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,171;Q3;30;107;297;3161;93;255;0,31;29,54;33,99;2;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
203;5700163865;"Critique Internationale";journal;"12907839";0,170;Q3;20;41;125;1850;30;113;0,30;45,12;45,00;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q2;14;28;81;2269;15;78;0,09;81,04;37,93;4;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;12603;"Revue de Geographie Alpine";journal;"00351121";0,168;Q3;18;20;65;486;12;55;0,09;24,30;39,13;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,167;Q3;31;57;149;1570;64;141;0,41;27,54;30,69;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
207;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,167;Q3;9;35;122;425;17;110;0,13;12,14;42,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
208;23075;"Langages";journal;"0458726X";0,166;Q2;18;31;98;972;13;96;0,00;31,35;58,06;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
209;4000148111;"Medecine Palliative";journal;"16366522";0,164;Q3;12;41;170;602;22;145;0,16;14,68;56,94;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
210;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,164;Q3;27;88;303;876;39;298;0,11;9,95;22,41;9;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
211;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,163;Q3;22;58;151;1414;53;139;0,47;24,38;15,13;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
212;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,162;Q3;26;163;457;3068;89;313;0,19;18,82;39,90;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
213;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,162;Q3;38;27;8;567;5;8;0,63;21,00;8,62;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
214;17600155214;"Empan";journal;"11523336";0,161;Q3;7;92;298;834;7;273;0,03;9,07;52,88;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
215;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;23;105;108;4;82;0,06;4,70;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
216;68289;"Revue du Nord";journal;"00352624";0,160;Q2;7;52;100;2278;6;98;0,06;43,81;33,33;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
217;145736;"Imagerie de la Femme";journal;"17769817";0,159;Q3;9;49;156;644;8;118;0,05;13,14;49,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
218;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,157;Q3;24;32;126;1096;40;123;0,31;34,25;31,48;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
219;26804;"Espace-Populations-Societes";journal;"07557809";0,157;Q3;15;36;87;912;9;84;0,14;25,33;42,31;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
220;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,156;Q4;42;43;115;1172;50;107;0,45;27,26;37,16;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
221;23593;"Revue Forestiere Francaise";journal;"00352829";0,156;Q3;15;53;158;886;18;146;0,14;16,72;18,52;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
222;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,153;Q2;8;7;25;427;2;20;0,00;61,00;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
223;22661;"Actualite Chimique";journal;"01519093, 21052409";0,152;Q4;13;129;401;1967;58;351;0,12;15,25;26,09;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
224;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,152;Q3;34;165;992;3989;299;869;0,34;24,18;36,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
225;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,150;Q4;37;50;206;680;30;192;0,13;13,60;20,62;7;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,150;Q4;15;37;113;1372;27;109;0,21;37,08;54,00;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
227;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,149;Q3;18;35;59;1283;18;56;0,34;36,66;25,76;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,149;Q3;49;257;369;2503;57;369;0,15;9,74;12,45;1;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
229;18822;"Point Veterinaire";journal;"03354997";0,149;Q4;9;193;543;1089;30;477;0,06;5,64;36,93;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
230;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,148;Q3;31;90;304;2155;104;281;0,34;23,94;42,61;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
231;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q3;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
232;24276;"Revue d'Economie Politique";journal;"03732630";0,147;Q3;17;35;133;1477;29;125;0,22;42,20;27,66;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
233;4000151811;"Heart and Metabolism";journal;"15660338";0,146;Q3;10;45;137;821;23;92;0,13;18,24;23,91;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Endocrinology, Diabetes and Metabolism (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
234;12199;"Revue de Geriatrie";journal;"03977927";0,146;Q4;13;131;400;1841;47;342;0,15;14,05;43,96;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
235;12578;"Douleurs";journal;"16245687";0,145;Q3;10;97;188;1098;22;151;0,10;11,32;40,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
236;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,144;Q2;11;15;41;758;11;35;0,26;50,53;16,67;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
237;16967;"Houille Blanche";journal;"00186368";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
238;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,144;Q3;22;101;760;1507;198;760;0,26;14,92;33,91;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
239;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,143;Q3;36;19;17;906;7;17;0,41;47,68;25,49;3;0;France;Western Europe;"EDP Sciences";"2008-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
240;5600152922;"Revue du MAUSS";journal;"12474819";0,143;Q2;14;64;176;858;21;172;0,13;13,41;17,91;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,141;Q3;26;176;516;3466;140;433;0,33;19,69;25,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
242;27619;"Revue de L'Energie";journal;"0303240X";0,141;Q3;4;29;79;383;4;77;0,06;13,21;23,68;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
243;17600155215;"Spirale";journal;"12784699";0,141;Q4;6;101;256;410;7;240;0,03;4,06;73,61;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
244;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,140;Q3;6;81;288;1049;15;242;0,07;12,95;16,13;11;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
245;21929;"Sciences des Aliments";journal;"02408813";0,140;Q4;29;0;122;0;21;122;0,10;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
246;17700156014;"Travail, Genre et Societes";journal;"12946303";0,140;Q3;18;28;84;491;22;83;0,24;17,54;73,91;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,139;Q3;13;63;180;1147;6;170;0,05;18,21;38,89;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
248;4000149102;"Oxymag";journal;"09901310";0,139;Q3;2;45;149;252;3;123;0,01;5,60;38,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
249;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,139;Q3;5;88;229;1619;17;229;0,07;18,40;44,44;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
250;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,139;Q4;20;108;370;2866;108;323;0,26;26,54;52,21;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
251;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,139;Q4;3;96;317;397;6;264;0,02;4,14;58,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
252;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,138;Q4;11;107;351;1732;24;308;0,07;16,19;33,06;0;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
253;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,138;Q3;12;30;12;879;3;9;0,20;29,30;47,06;1;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
254;29858;"Revue Numismatique";journal;"04848942";0,138;Q2;9;15;33;749;3;33;0,09;49,93;16,67;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
255;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,137;Q4;14;116;229;870;30;199;0,15;7,50;43,70;2;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
256;18300156722;"Carrefours de l'Education";journal;"12623490";0,136;Q4;10;51;44;1287;5;44;0,17;25,24;53,57;3;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
257;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;42;110;1158;24;99;0,25;27,57;41,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
258;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,135;Q3;22;33;91;1538;23;91;0,24;46,61;26,32;8;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
259;13010;"Annales de Pathologie";journal;"02426498";0,135;Q4;28;146;418;1678;67;385;0,14;11,49;55,21;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
260;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,135;Q3;20;61;190;983;15;185;0,09;16,11;14,55;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
261;5700163831;"Revue Economique";journal;"00352764, 19506694";0,135;Q3;23;77;214;2490;46;211;0,11;32,34;36,09;24;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
262;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,134;Q2;21;37;93;1651;11;93;0,07;44,62;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
263;4000148702;"International Orthodontics";journal;"17617227";0,134;Q3;21;25;71;429;4;67;0,07;17,16;31,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
264;130170;"Phytotherapie";journal;"17652847, 16248597";0,134;Q3;22;58;187;1059;25;137;0,13;18,26;29,41;2;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,133;Q3;17;30;71;1327;18;67;0,29;44,23;33,33;0;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
266;14394;"Etudes Rurales";journal;"00142182";0,133;Q2;14;27;77;872;10;75;0,02;32,30;41,38;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
267;24078;"Acarologia";journal;"0044586X, 21077207";0,132;Q4;27;0;65;0;8;65;0,12;0,00;0,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
268;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,132;Q2;12;93;236;2082;14;227;0,03;22,39;14,75;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
269;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,132;Q4;22;34;95;937;18;87;0,18;27,56;20,51;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
270;17700155812;"Champ Psychosomatique";journal;"12665371";0,131;Q4;7;61;121;926;6;114;0,04;15,18;69,09;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
271;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,130;Q3;15;59;161;174;49;154;0,27;2,95;31,79;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
272;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,130;Q4;10;43;123;960;13;121;0,15;22,33;45,45;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
273;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,130;Q3;15;31;59;963;19;58;0,32;31,06;38,46;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;29952;"Soins Psychiatrie";journal;"02416972";0,130;Q3;11;83;285;293;5;226;0,02;3,53;49,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
275;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,130;Q2;16;37;189;1810;28;184;0,08;48,92;32,43;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
276;144792;"Geographie Economie Societe";journal;"1295926X";0,129;Q3;18;22;75;686;22;72;0,22;31,18;38,46;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
277;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,129;Q3;10;13;42;796;10;42;0,20;61,23;21,43;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
278;18286;"Revue du Praticien";journal;"00352640";0,129;Q3;20;323;1422;2352;191;1304;0,14;7,28;28,85;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
