Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
919;21100241711;"Indian Journal of Marketing";journal;"09738703";0,189;Q3;14;56;233;1835;44;206;0,25;32,77;39,56;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
920;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,188;Q3;29;15;36;764;32;32;0,96;50,93;28,95;2;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
921;29444;"Colourage (discontinued)";trade journal;"00101826";0,188;Q3;24;98;299;1061;139;299;0,66;10,83;31,11;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
922;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,188;Q3;24;21;97;660;35;95;0,41;31,43;20,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
923;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,188;Q3;41;29;77;1974;63;77;0,64;68,07;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
924;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,187;Q4;19;10;17;278;15;17;0,70;27,80;10,71;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
925;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,186;Q4;14;25;49;482;19;48;0,33;19,28;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
926;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,186;Q3;20;16;47;801;26;47;0,31;50,06;36,11;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
927;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,186;Q3;18;9;48;424;29;48;0,48;47,11;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
928;21100304854;"Proceedings - 2013 IEEE International Conference on Business Informatics, IEEE CBI 2013";conference and proceedings;"-";0,186;-;13;0;66;0;44;62;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management";"Business, Management and Accounting"
929;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,185;Q4;19;15;60;745;24;56;0,18;49,67;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
930;19900192587;"Proceedings of the 2011 IEEE International Symposium on Sustainable Systems and Technology, ISSST 2011";conference and proceedings;"-";0,185;-;11;0;76;0;40;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
931;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,184;Q4;15;7;27;362;46;25;1,82;51,71;33,33;2;0;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
932;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,184;Q3;18;11;31;497;17;31;0,09;45,18;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
933;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,183;Q4;28;58;142;2866;65;132;0,39;49,41;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
934;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,183;Q4;28;25;110;843;40;96;0,23;33,72;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
935;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,183;Q3;28;11;36;854;18;32;0,55;77,64;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
936;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,182;Q3;25;10;37;577;24;37;0,74;57,70;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
937;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,182;Q3;18;16;42;644;26;40;0,46;40,25;41,18;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
938;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,181;Q3;22;39;37;1250;16;32;0,41;32,05;29,31;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
939;20176;"Business Economics";journal;"0007666X, 1554432X";0,181;Q3;18;31;93;327;21;81;0,23;10,55;15,79;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
940;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,181;Q3;29;12;59;577;29;52;0,43;48,08;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
941;21100198404;"2011 International Conference for Internet Technology and Secured Transactions, ICITST 2011";conference and proceedings;"-";0,180;-;15;0;141;0;106;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
942;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,180;Q4;16;10;36;498;14;36;0,36;49,80;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
943;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,180;Q3;21;27;80;1433;33;73;0,35;53,07;43,64;0;0;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
944;19900191720;"Business Strategy Series";journal;"17515645, 17515637";0,180;Q3;18;0;89;0;58;89;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Strategy and Management (Q3)";"Business, Management and Accounting"
945;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,180;Q3;16;11;37;327;13;37;0,27;29,73;10,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
946;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,180;Q4;22;18;57;458;20;57;0,49;25,44;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
947;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;28;71;2166;43;60;0,39;77,36;29,41;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
948;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,179;Q4;25;20;53;914;30;52;0,30;45,70;36,59;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
949;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,178;Q3;22;43;90;2319;38;89;0,45;53,93;49,53;2;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
950;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,178;Q3;15;8;30;322;6;27;0,19;40,25;40,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
951;21100285724;"ITiCSE-WGR 2013 - Proceedings of the ACM Conference on Innovation and Technology in Computer Science Education";conference and proceedings;"-";0,178;-;4;0;6;0;7;4;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
952;21100268418;"Quality Management Journal";journal;"10686967";0,178;Q3;19;21;18;914;13;14;0,72;43,52;35,48;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
953;19300157107;"International Business Management (discontinued)";journal;"19935250";0,177;Q3;23;56;214;1534;59;214;0,16;27,39;35,77;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
954;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,175;Q3;21;19;56;1338;27;56;0,53;70,42;42,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
955;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,175;Q3;30;21;81;1224;38;81;0,42;58,29;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
956;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,174;Q3;41;21;63;1717;41;60;0,43;81,76;47,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
957;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,174;Q4;27;16;56;883;65;55;1,26;55,19;27,50;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
958;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,174;Q4;29;18;58;920;22;55;0,26;51,11;60,71;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
959;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,173;Q3;14;13;38;448;8;38;0,19;34,46;37,04;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
960;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,172;Q3;22;0;56;0;32;55;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
961;17800156738;"Organization Management Journal";journal;"15416518";0,172;Q3;22;39;109;1389;17;60;0,18;35,62;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
962;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,172;Q3;18;16;47;789;18;47;0,47;49,31;55,88;2;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
963;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,171;Q3;5;5;6;200;7;6;1,17;40,00;60,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
964;12210;"Laser Focus World";trade journal;"10438092";0,171;Q3;21;81;224;351;49;224;0,16;4,33;13,33;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
965;21100235815;"Proceedings - 9th IEEE International Conference on E-Business Engineering, ICEBE 2012";conference and proceedings;"-";0,171;-;8;0;64;0;34;57;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
966;19900193803;"International Conference on Recent Trends in Information Technology, ICRTIT 2011";conference and proceedings;"-";0,170;-;19;0;244;0;179;243;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
967;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,170;-;24;18;58;415;27;50;0,49;23,06;58,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
968;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,170;Q3;15;31;59;1173;26;53;0,35;37,84;57,38;0;0;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
969;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,169;Q4;14;7;24;383;9;24;0,44;54,71;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
970;22495;"Innovations";journal;"12674982";0,169;Q3;13;43;97;1825;8;88;0,06;42,44;36,36;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
971;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,169;-;25;110;148;1684;72;147;0,49;15,31;21,09;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
972;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,169;Q3;13;12;13;585;7;13;0,54;48,75;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
973;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,169;Q4;11;18;31;581;5;27;0,16;32,28;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
974;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,168;Q3;26;20;70;1276;30;69;0,40;63,80;40,48;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
975;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,168;Q3;26;23;81;849;29;81;0,33;36,91;36,36;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
976;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,168;Q3;26;31;105;1666;43;99;0,42;53,74;14,55;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
977;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;-;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
978;21100229863;"Proceedings of 2012 15th International Telecommunications Network Strategy and Planning Symposium, NETWORKS 2012";conference and proceedings;"-";0,168;-;7;0;69;0;60;68;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
979;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,168;Q4;25;20;44;1084;31;44;0,30;54,20;39,47;1;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q4)";"Business, Management and Accounting"
980;17118;"Textile History";journal;"17432952, 00404969";0,168;Q3;13;14;43;874;10;32;0,25;62,43;63,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
981;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,168;Q3;21;33;85;1352;30;84;0,35;40,97;28,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
982;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,167;Q3;29;32;33;1761;33;32;0,73;55,03;32,05;5;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
983;700147309;"Journal of General Management";journal;"17596106, 03063070";0,167;Q3;26;18;55;1162;23;52;0,26;64,56;21,62;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
984;21100301429;"Society of Petroleum Engineers - SPE Canadian Unconventional Resources Conference 2013 - Unconventional Becoming Conventional: Lessons Learned and New Innovations";conference and proceedings;"-";0,167;-;20;0;107;0;131;105;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
985;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,167;Q3;26;50;103;2308;45;103;0,29;46,16;37,08;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
986;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,166;Q4;19;14;44;542;22;44;0,45;38,71;32,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
987;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,166;Q3;39;30;77;1330;31;76;0,36;44,33;25,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
988;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,166;-;10;29;146;843;28;145;0,22;29,07;48,21;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
989;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,165;-;28;15;43;518;27;43;0,45;34,53;37,93;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
990;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,165;Q3;3;0;8;0;1;8;0,13;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q3); Industrial Relations (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
991;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,164;Q3;22;24;85;1075;22;84;0,08;44,79;39,06;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
992;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,164;Q3;46;19;56;682;46;55;0,78;35,89;46,00;1;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
993;21100210915;"International Journal of Business";journal;"10834346";0,164;Q3;13;20;73;681;18;73;0,22;34,05;15,63;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
994;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,164;-;21;13;8;602;4;8;0,50;46,31;36,36;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
995;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,164;-;16;54;284;1248;71;276;0,26;23,11;37,14;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
996;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,163;Q4;15;0;43;0;17;42;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
997;12754;"International Journal of COMADEM";journal;"13637681";0,162;Q3;13;17;65;383;7;59;0,14;22,53;13,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
998;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,162;Q3;16;24;72;1109;20;71;0,20;46,21;40,82;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
999;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,162;Q3;23;20;58;678;26;46;0,36;33,90;26,67;1;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1000;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,162;Q3;20;32;93;1541;15;80;0,23;48,16;29,76;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1001;16400154777;"Asia Pacific Management Review";journal;"10293132";0,161;Q3;37;24;65;1341;21;65;0,16;55,88;30,77;0;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1002;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,161;-;32;42;61;1000;16;57;0,23;23,81;52,73;3;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1003;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,160;Q3;22;11;34;552;14;32;0,46;50,18;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
