Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;14940;"African Journal of Biotechnology";journal;"16845315";0,229;Q3;103;443;550;10934;352;548;0,50;24,68;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
170;20795;"Human Immunology";journal;"01988859, 18791166";1,028;Q2;103;130;455;4766;1188;453;2,50;36,66;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
171;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,652;Q2;103;238;801;6436;1188;797;1,40;27,04;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
172;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,119;Q2;103;118;301;2689;882;262;3,00;22,79;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
173;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,741;Q1;102;33;43;4063;174;36;4,70;123,12;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
174;5800207503;"Future Microbiology";journal;"17460921, 17460913";;-;102;41;0;2475;0;0;0,00;60,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
175;22271;"Immunogenetics";journal;"00937711, 14321211";1,232;Q2;102;105;339;4194;1087;339;3,13;39,94;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
176;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,029;Q2;101;49;150;1638;444;147;2,69;33,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
177;20808;"Immunologic Research";journal;"0257277X, 15590755";1,310;Q2;100;67;185;4453;478;181;2,49;66,46;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
178;19108;"Tuberculosis";journal;"1873281X, 14729792";1,444;Q1;99;53;147;2158;597;142;3,43;40,72;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
179;130035;"Virology Journal";journal;"1743422X";0,938;Q2;99;105;107;3792;247;107;2,31;36,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
180;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,215;Q2;98;180;470;5660;1256;463;2,72;31,44;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
181;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q3;98;193;686;5781;954;681;1,33;29,95;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
182;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,094;Q2;98;63;195;2497;524;195;2,42;39,63;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
183;23029;"Retrovirology";journal;"17424690";1,693;Q1;98;99;128;4740;470;116;3,67;47,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
184;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,991;Q2;97;42;157;4507;462;152;2,98;107,31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Bioengineering (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
185;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q3;97;105;194;4028;399;193;2,00;38,36;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
186;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,212;Q2;96;93;286;3710;1035;261;3,55;39,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
187;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q3;96;90;263;7230;506;220;2,01;80,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
188;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,945;Q2;96;151;452;6038;1098;441;2,37;39,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
189;17689;"Avian Pathology";journal;"03079457, 14653338";1,107;Q2;95;70;227;2038;496;224;2,11;29,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
190;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,755;Q3;95;112;369;4160;649;356;1,61;37,14;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
191;15610;"Extremophiles";journal;"14310651, 14334909";1,071;Q2;95;66;173;2549;411;173;2,27;38,62;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
192;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,029;Q2;95;57;248;2224;715;238;2,37;39,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
193;19607;"Anaerobe";journal;"10759964, 10958274";0,390;Q3;93;46;122;1495;108;122;0,88;32,50;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
194;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,120;Q2;92;57;186;1824;451;185;2,36;32,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
195;17687;"Avian Diseases";journal;"00052086";1,005;Q2;91;113;440;3168;808;440;1,59;28,04;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
196;25711;"Biodegradation";journal;"09239820, 15729729";0,977;Q2;91;56;140;1764;298;140;2,07;31,50;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
197;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,967;Q2;91;218;0;6996;0;0;0,00;32,09;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
198;14648;"European Journal of Soil Biology";journal;"11645563";0,657;Q3;91;83;68;2796;99;68;0,90;33,69;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
199;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";;-;91;40;0;3423;0;0;0,00;85,58;United States;Northern America;"Springer New York";"2006-2023";"Immunology; Immunology and Allergy; Neuroscience (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
200;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,777;Q2;91;80;216;3528;465;216;2,45;44,10;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
201;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,905;Q2;90;66;207;2295;485;207;2,31;34,77;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
202;19773;"Rheumatology International";journal;"01728172, 1437160X";0,467;Q3;89;227;342;5650;517;312;1,35;24,89;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
203;19600;"Advances in Applied Microbiology";journal;"00652164";0,850;Q2;88;13;82;1842;170;81;2,02;141,69;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
204;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,208;Q2;88;63;121;2740;337;117;2,25;43,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
205;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,182;Q4;87;108;252;3042;93;252;0,30;28,17;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
206;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,879;Q3;87;142;310;3511;557;307;2,50;24,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q3)";"Immunology and Microbiology"
207;19833;"Mycopathologia";journal;"15730832, 0301486X";0,307;Q3;87;105;301;3394;306;296;1,02;32,32;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
208;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,010;Q2;87;53;124;1515;291;117;2,21;28,58;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
209;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,520;Q3;86;130;284;3998;364;284;1,17;30,75;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
210;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
211;20752;"Critical Reviews in Immunology";journal;"10408401";2,499;Q1;85;27;67;4371;321;67;4,31;161,89;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
212;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,936;Q2;85;106;255;2766;619;225;2,50;26,09;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
213;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,399;Q3;84;61;79;1500;88;73;1,11;24,59;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
214;13076;"Protist";journal;"16180941, 14344610";1,420;Q1;84;38;117;1559;290;99;2,79;41,03;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
215;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,425;Q3;84;103;275;2884;291;275;0,73;28,00;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
216;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,696;Q3;83;235;638;4451;1146;607;1,71;18,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
217;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,422;Q3;83;299;589;8938;1069;589;2,04;29,89;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
218;22989;"Parasite Immunology";journal;"01419838, 13653024";0,859;Q2;83;113;185;4419;419;182;2,24;39,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
219;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,745;Q3;82;115;380;3760;718;380;1,78;32,70;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
220;20688;"Autoimmunity";journal;"08916934, 1607842X";0,977;Q2;81;83;231;4723;607;218;2,56;56,90;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
221;5800173376;"Biology Direct";journal;"17456150";;-;81;39;0;2250;0;0;0,00;57,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Immunology; Modeling and Simulation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
222;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,675;Q2;81;62;225;2192;493;223;2,27;35,35;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,724;Q2;80;81;311;2634;516;311;1,38;32,52;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
224;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,753;-;78;69;203;3182;479;185;2,36;46,12;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
225;14688;"Inflammation";journal;"03603997, 15732576";0,441;Q3;78;0;105;0;124;105;0,96;0,00;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
226;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,703;Q1;78;40;165;2376;503;146;2,77;59,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
227;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,633;Q2;78;97;205;2659;288;205;1,86;27,41;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
228;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,319;Q2;78;47;169;1326;419;169;2,20;28,21;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,001;Q2;77;19;80;2124;182;73;2,09;111,79;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
230;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q3;76;111;278;2820;444;277;1,60;25,41;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
231;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,823;Q3;75;51;138;3686;413;126;3,49;72,27;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
232;19762;"International Microbiology";journal;"16181905, 11396709";0,895;Q3;74;41;121;1248;285;111;2,65;30,44;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
233;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
234;20691;"BMC Immunology";journal;"14712172";1,735;Q1;73;29;56;1189;207;56;3,51;41,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
235;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,272;Q3;73;82;108;2144;113;100;0,95;26,15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
236;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,364;Q3;73;54;167;1848;164;167;0,97;34,22;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
237;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,689;Q3;73;74;195;2049;383;193;1,73;27,69;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
238;19602;"Advances in Microbial Physiology";journal;"00652911";4,351;Q1;72;8;17;1995;144;17;8,55;249,38;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
239;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,595;Q3;72;49;155;3087;261;155;1,92;63,00;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
240;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,232;Q4;72;27;16;1436;19;16;1,19;53,19;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
241;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,664;Q3;72;26;97;1050;206;96;1,97;40,38;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
242;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";;-;71;82;0;7217;0;0;0,00;88,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
243;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,506;Q3;71;81;162;2002;235;161;1,42;24,72;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
244;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q3;71;59;169;1132;314;146;1,61;19,19;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
245;22100;"European Cytokine Network";journal;"11485493, 19524005";0,596;Q3;70;37;126;1805;205;126;1,52;48,78;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
246;21378;"Viral Immunology";journal;"15578976, 08828245";1,074;Q2;70;81;188;3532;465;173;2,33;43,60;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
247;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,355;Q4;69;17;0;393;0;0;0,00;23,12;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
248;19375;"Water S.A.";journal;"18167950, 03784738";0,450;Q3;69;92;244;2338;217;241;0,72;25,41;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
249;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,725;Q3;69;89;211;2178;390;181;1,82;24,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
250;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,227;Q4;68;39;134;1467;102;129;0,73;37,62;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;19764;"Intervirology";journal;"03005526, 14230100";0,893;Q3;68;59;158;1790;376;156;2,12;30,34;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
252;22994;"Parasitology International";journal;"13835769, 18730329";0,566;Q3;68;107;121;3061;185;121;1,68;28,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
