Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;23287;"Oryx";journal;"00306053, 13653008";0,709;Q2;83;57;157;1715;148;137;0,95;30,09;26,32;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
161;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,707;Q2;103;274;774;6793;1092;768;1,40;24,79;33,50;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
162;21941;"Folia Primatologica";journal;"00155713, 14219980";0,704;Q2;51;38;111;745;97;109;0,76;19,61;46,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
163;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,703;Q2;45;30;90;1164;99;90;0,97;38,80;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
164;21594;"Systematic Entomology";journal;"13653113, 03076970";0,692;Q2;77;31;64;1509;80;63;1,22;48,68;21,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
165;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,691;Q2;101;84;386;3552;437;384;1,08;42,29;24,59;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
166;20335;"Florida Entomologist";journal;"00154040";0,689;Q2;62;111;308;2104;238;308;0,75;18,95;20,63;0;0;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
167;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,683;Q2;97;134;390;4240;419;387;0,94;31,64;22,45;11;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
168;24495;"Wildlife Biology";journal;"09096396";0,681;Q2;62;34;124;1369;95;122;0,56;40,26;20,19;20;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
169;12300154714;"Botany";journal;"19162790, 19162804";0,673;Q2;97;179;413;9011;572;410;1,30;50,34;34,32;13;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
170;17288;"Sydowia";journal;"00820598";0,662;Q2;34;21;65;397;46;65;0,64;18,90;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
171;12493;"Acta Oecologica";journal;"1146609X";0,661;Q2;81;57;153;2362;193;152;1,19;41,44;36,94;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
172;21399;"Copeia";journal;"19385110, 00458511";0,657;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
173;22240;"Human Biology";journal;"15346617, 00187143";0,655;Q2;59;64;196;2474;269;193;1,22;38,66;34,17;9;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
174;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,648;Q2;70;94;316;4162;322;315;0,90;44,28;31,78;29;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
175;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q2;43;25;85;1025;97;85;1,13;41,00;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
176;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,643;Q2;58;25;124;1091;124;122;1,43;43,64;24,44;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
177;19348;"Arctic";journal;"19231245, 00040843";0,642;Q2;69;38;134;1430;118;127;0,81;37,63;22,61;28;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
178;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,640;Q2;70;34;79;1985;118;77;1,59;58,38;19,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,640;Q2;82;5;40;694;76;40;2,18;138,80;17,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
180;17910;"Cryptogamie, Algologie";journal;"01811568";0,639;Q2;38;24;70;1189;60;70;0,78;49,54;25,93;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
181;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,637;Q2;137;159;429;6157;428;428;0,85;38,72;20,38;31;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
182;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,635;Q2;62;73;232;2634;241;229;0,92;36,08;26,99;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
183;24142;"Artificial Life";journal;"10645462, 15309185";0,634;-;63;28;62;840;125;57;2,09;30,00;4,88;1;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
184;24682;"Australian Journal of Zoology";journal;"0004959X";0,628;Q2;51;42;144;1636;139;144;0,96;38,95;27,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
185;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,628;Q2;48;57;204;1430;151;185;0,59;25,09;22,90;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,626;Q2;93;61;234;2787;326;226;1,28;45,69;35,52;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
187;21983;"Herpetologica";journal;"00180831";0,624;Q2;56;51;145;1893;122;144;0,74;37,12;20,18;10;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
188;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,620;Q2;34;30;71;758;62;71;0,89;25,27;21,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
189;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,619;Q2;67;50;132;2332;159;129;1,13;46,64;34,95;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
190;19296;"American Midland Naturalist";journal;"00030031";0,617;Q2;56;80;253;3005;213;253;0,67;37,56;30,53;2;0;United States;Northern America;"University of Notre Dame";"1979-1980, 1982-1990, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
191;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,611;Q2;76;77;221;3260;245;215;0,93;42,34;28,40;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
192;22562;"Journal of Herpetology";journal;"00221511";0,591;Q2;66;93;361;2699;272;361;0,71;29,02;21,35;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
193;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,589;Q2;58;43;142;1713;136;141;0,84;39,84;37,39;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
194;20974;"Ardea";journal;"03732266";0,587;Q2;52;14;127;402;121;124;0,60;28,71;6,45;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
195;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,581;Q3;37;33;97;1014;89;94;0,29;30,73;9,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
196;21574;"Emu";journal;"14485540, 01584197";0,578;Q3;47;29;139;1192;108;137;0,84;41,10;20,59;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
197;4700152725;"International Journal of Astrobiology";journal;"14735504";0,570;Q3;43;37;56;1731;86;54;1,54;46,78;30,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
198;26262;"Revue de Paleobiologie";journal;"02536730";0,566;Q3;36;47;88;2303;53;88;0,55;49,00;30,12;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
199;19207;"Journal of Bryology";journal;"17432820, 03736687";0,562;Q3;38;36;123;1118;75;101;0,57;31,06;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
200;21992;"Herpetological Review";journal;"0018084X";0,554;Q3;35;73;196;1089;99;191;0,49;14,92;17,53;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
201;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,553;Q3;79;118;365;2984;327;365;0,75;25,29;31,32;54;0;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
202;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,547;Q3;54;50;169;1538;115;168;0,52;30,76;17,69;15;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
203;20076;"Annals of Carnegie Museum";journal;"00974463";0,546;Q3;30;9;32;626;21;32;0,60;69,56;21,74;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
204;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,543;Q3;66;55;127;2114;248;127;1,80;38,44;55,13;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
205;21100247800;"Phycological Research";journal;"13220829, 14401835";0,542;Q3;51;42;99;1891;82;99;0,86;45,02;40,59;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
206;19312;"Lichenologist";journal;"00242829, 10961135";0,539;Q3;52;50;163;1282;145;162;0,90;25,64;39,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
207;12167;"Marine Ecology";journal;"01739565, 14390485";0,538;Q3;65;20;103;891;87;101;0,65;44,55;36,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
208;19862;"Mycotaxon";journal;"00934666";0,536;Q3;48;92;493;1867;240;493;0,50;20,29;28,08;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
209;17307;"Taxon";journal;"00400262, 19968175";0,534;Q3;95;109;351;4141;311;347;0,88;37,99;28,22;26;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
210;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,532;Q3;50;37;97;1397;78;97;0,70;37,76;40,00;5;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
211;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,529;Q3;32;15;95;277;95;95;0,41;18,47;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
212;24484;"Veliger";journal;"00423211";0,529;Q3;26;15;102;577;64;93;0,61;38,47;25,81;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
213;13560;"Ecological Psychology";journal;"15326969, 10407413";0,528;Q3;53;20;49;558;43;47;0,81;27,90;19,35;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
214;21794;"Northwest Science";journal;"0029344X";0,524;Q3;40;30;143;1450;84;143;0,46;48,33;29,07;0;0;United States;Northern America;"Washington State University Press";"1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
215;17349;"Brittonia";journal;"1938436X, 0007196X";0,517;Q3;33;48;121;504;52;121;0,26;10,50;30,30;0;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
216;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,508;Q3;79;154;423;3603;375;421;0,78;23,40;40,35;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
217;17374;"Bryologist";journal;"00072745";0,508;Q3;54;57;185;1695;145;183;0,87;29,74;38,24;1;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
218;20481;"Journal of Entomological Science";journal;"07498004";0,508;Q3;34;82;190;1435;101;168;0,47;17,50;19,02;8;0;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
219;13115;"BMC Ecology and Evolution";journal;"14726785";0,505;Q3;146;69;86;3105;230;86;2,33;45,00;25,37;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
220;36093;"Pedobiologia";journal;"00314056, 18731511";0,498;Q3;80;66;217;2135;182;217;0,70;32,35;34,64;9;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
221;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,497;Q3;36;86;230;991;94;230;0,43;11,52;23,71;51;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
222;19860;"Mycoscience";journal;"16182545, 13403540";0,488;Q3;53;58;226;1263;110;226;0,42;21,78;16,92;1;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
223;19700180790;"Large Marine Ecosystems";book series;"15700461";0,479;Q3;17;0;42;0;19;40;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
224;110036;"Cryptogamie, Bryologie";journal;"12900796";0,477;Q3;29;28;86;842;45;86;0,66;30,07;25,58;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
225;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,476;Q3;70;46;115;1765;90;110;0,67;38,37;37,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
226;23252;"Nematology";journal;"15685411, 13885545";0,472;Q3;62;88;249;2571;163;246;0,62;29,22;30,45;17;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
227;22692;"Studies in Avian Biology";book series;"01979922";0,466;Q3;34;19;47;638;26;47;0,54;33,58;32,35;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
228;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,456;Q3;78;74;218;2198;163;217;0,66;29,70;31,25;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,448;Q3;50;50;140;847;73;102;0,57;16,94;22,50;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
230;22544;"Journal of Ethology";journal;"02890771, 14395444";0,447;Q3;40;26;65;755;46;64;0,57;29,04;25,35;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
231;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,446;Q3;44;30;123;1859;114;121;1,02;61,97;36,84;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
232;29688;"Journal of Vector Ecology";journal;"10811710, 19487134";0,446;Q3;58;44;86;1224;79;86;0,93;27,82;29,73;0;0;United States;Northern America;"BioOne";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
233;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,440;Q3;30;109;312;1763;99;286;0,32;16,17;13,79;0;0;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
234;19798;"Entomological News";journal;"21623236, 0013872X";0,439;Q3;26;61;162;753;42;162;0,27;12,34;17,86;0;0;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
235;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,439;Q3;67;88;192;1529;164;192;0,72;17,38;20,78;0;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Medicine"
236;22014;"Ichthyological Research";journal;"16163915, 13418998";0,435;Q3;40;61;178;1469;97;176;0,55;24,08;13,82;5;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
237;19118;"Transactions of the American Entomological Society";journal;"00028320";0,424;Q3;22;31;67;734;22;67;0,22;23,68;25,58;0;0;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
238;24090;"Acta Ethologica";journal;"14379546, 08739749";0,415;Q3;36;19;53;838;39;53;0,83;44,11;38,46;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
239;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,413;Q3;26;43;42;1975;34;42;0,81;45,93;16,42;19;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
240;21989;"Herpetological Journal";journal;"02680130";0,409;Q3;42;27;77;906;43;71;0,51;33,56;17,74;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
241;22642;"Malacologia";book series;"00762997";0,409;Q3;40;33;47;1422;36;47;0,74;43,09;32,73;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
242;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,406;Q3;42;50;163;2076;107;160;0,56;41,52;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
243;24493;"Western North American Naturalist";journal;"15270904";0,406;Q3;39;70;196;2059;90;183;0,26;29,41;20,92;0;0;United States;Northern America;"Brigham Young University";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
244;19316;"Lindbergia";journal;"01050761";0,401;Q3;20;15;46;477;18;45;0,37;31,80;26,32;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
