Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,367;Q1;14;40;110;1264;57;110;0,56;31,60;28,85;0;8;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
43;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,367;Q3;38;71;205;2466;293;205;1,76;34,73;44,12;0;4;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,368;Q2;25;23;101;1466;260;101;2,57;63,74;37,70;0;6;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
41;18400156702;"Amfiteatru Economic";journal;"15829146";0,370;Q2;30;61;203;1762;395;186;2,04;28,89;53,30;0;30;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,373;Q2;25;20;46;1293;99;45;2,25;64,65;39,74;1;12;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,385;Q3;51;127;240;3756;526;226;1,86;29,57;49,16;1;46;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,386;Q3;26;46;113;0;196;109;1,85;0,00;42,08;0;24;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,390;Q3;29;106;334;2816;386;334;1,20;26,57;30,13;0;8;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
36;21100208072;"Scalable Computing";journal;"18951767";0,392;Q2;25;38;146;1571;266;141;2,06;41,34;25,74;0;14;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
35;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,393;Q2;35;488;1241;17231;1869;1241;1,59;35,31;41,75;0;117;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
34;21100267980;"GERMS";journal;"22482997";0,396;Q3;18;66;105;1773;228;86;2,06;26,86;53,61;3;45;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
33;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,409;Q2;10;78;172;1074;141;172;0,87;13,77;39,53;0;49;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
32;25193;"Applied Sciences";journal;"14545101";0,440;Q2;24;17;57;385;162;57;3,43;22,65;31,58;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,496;Q3;60;106;303;2488;542;204;1,61;23,47;40,28;1;31;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,499;Q2;41;61;175;2367;425;175;2,84;38,80;29,31;0;13;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
29;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,502;Q2;41;75;226;2730;428;225;2,13;36,40;43,69;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,507;Q2;29;46;130;1556;271;130;2,07;33,83;30,00;0;19;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
27;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,549;Q1;21;21;62;991;247;62;4,86;47,19;47,62;0;9;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
26;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,584;Q2;30;49;136;1258;185;136;1,40;25,67;32,99;0;1;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,680;Q2;29;61;166;1503;299;166;1,28;24,64;24,41;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
24;23965;"Journal of Operator Theory";journal;"03794024";0,806;Q1;41;45;115;1308;112;115;0,85;29,07;15,12;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
23;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;11;28;439;3;28;0,11;39,91;36,84;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
22;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;23;12;1910;11;12;0,92;83,04;38,89;0;2;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21101113599;"AgroLife Scientific Journal";journal;"22855718, 22860126";;-;5;55;149;1784;50;149;0,34;32,44;64,25;0;22;Romania;Eastern Europe;"University of Agronomic Sciences and Veterinary Medicine of Bucharest";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
20;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;27;48;902;6;48;0,13;33,41;30,30;0;3;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
19;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;30;130;630;44;129;0,39;21,00;28,00;0;1;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
18;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;13;27;238;0;27;0,00;18,31;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;14;31;268;6;30;0,19;19,14;76,92;0;1;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
16;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;44;64;561;5;64;0,08;12,75;37,14;0;18;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
15;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;6;17;172;1;17;0,06;28,67;71,43;0;3;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
14;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";;-;2;18;43;697;3;43;0,07;38,72;72,00;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
13;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;13;40;413;10;40;0,27;31,77;23,81;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
12;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;32;101;1065;15;100;0,15;33,28;56,60;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
11;21101145341;"Letters in Applied NanoBioScience";journal;"22846808";;-;14;121;154;4515;297;154;1,93;37,31;38,44;0;49;Romania;Eastern Europe;"AMG Transcend Association";"2019-2024";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
10;21101152619;"Martor";journal;"12246271, 27348350";;-;2;13;28;286;1;27;0,04;22,00;76,92;0;0;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;78;159;3178;70;159;0,44;40,74;31,51;0;25;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;71;152;3345;15;133;0,09;47,11;55,59;0;29;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
7;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;47;55;1407;4;55;0,11;29,94;71,79;0;38;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
6;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;166;144;4739;17;144;0,12;28,55;70,11;0;96;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
5;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;40;65;1116;7;64;0,11;27,90;76,13;0;17;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
4;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;26;51;719;3;51;0,06;27,65;75,71;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
3;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;40;85;938;3;85;0,04;23,45;63,89;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
2;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;126;140;3834;7;138;0,05;30,43;62,32;0;53;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
1;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;14;31;323;1;31;0,03;23,07;25,00;0;7;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
